Provenienza;Arrivo 12-12/2019;Presenza 12-12/2019
Altri Paesi Europei;139.0;286.0
Austria;29.0;132.0
Belgio;51.0;107.0
Bielorussia;9.0;19.0
Bulgaria;7.0;10.0
Cipro;4.0;6.0
Croazia;14.0;33.0
Danimarca;4.0;5.0
Estonia;2.0;2.0
Finlandia;6.0;9.0
Francia;141.0;440.0
Germania;248.0;1121.0
Grecia;12.0;26.0
Irlanda;8.0;12.0
Islanda;0.0;0.0
Lettonia;2.0;2.0
Lituania;8.0;10.0
Lussemburgo;1.0;1.0
Malta;11.0;128.0
Moldavia;5.0;6.0
Norvegia;5.0;7.0
Paesi Bassi;46.0;84.0
Polonia;36.0;871.0
Portogallo;25.0;104.0
Regno Unito;132.0;354.0
Repubblica Ceca;17.0;41.0
Romania;88.0;857.0
Russia;98.0;283.0
Slovacchia;2.0;11.0
Slovenia;19.0;24.0
Spagna;101.0;233.0
Svezia;11.0;19.0
Svizzera (incluso Liechtenstein);220.0;1197.0
Turchia;19.0;36.0
Ucraina;38.0;76.0
Ungheria;15.0;79.0
Altri Paesi Africa Mediterranea;24.0;50.0
Altri Paesi Asia Occidentale;11.0;39.0
Altri Paesi Centro - Sud America;24.0;65.0
Altri Paesi dell'Africa;12.0;23.0
Altri Paesi dell'Asia;45.0;129.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;16.0
Australia;14.0;26.0
Brasile;37.0;52.0
Canada;14.0;230.0
Cina;33.0;102.0
Corea del Sud;2.0;6.0
Egitto;11.0;30.0
Giappone;5.0;5.0
India;12.0;46.0
Israele;19.0;37.0
Messico;6.0;20.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;81.0;294.0
Sud Africa;10.0;10.0
Venezuela;3.0;3.0
Abruzzo;104.0;222.0
Basilicata;22.0;72.0
Bolzano;59.0;73.0
Calabria;93.0;330.0
Campania;249.0;837.0
Emilia Romagna;674.0;1367.0
Friuli-Venezia Giulia;156.0;316.0
Lazio;363.0;912.0
Liguria;242.0;596.0
Lombardia;5177.0;9855.0
Marche;125.0;212.0
Molise;21.0;43.0
Piemonte;713.0;1367.0
Puglia;385.0;1672.0
Sardegna;90.0;133.0
Sicilia;217.0;748.0
Toscana;426.0;1189.0
Trento;55.0;70.0
Umbria;59.0;98.0
Valle d'Aosta;12.0;21.0
Veneto;827.0;1294.0
