Provenienza;Arrivo 2-2/2019;Presenza 2-2/2019
Altri Paesi Europei;3.0;3.0
Austria;2.0;2.0
Belgio;1.0;1.0
Bielorussia;0.0;0.0
Bulgaria;6.0;13.0
Cipro;0.0;0.0
Croazia;2.0;12.0
Danimarca;0.0;0.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;10.0;41.0
Germania;18.0;39.0
Grecia;0.0;0.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;4.0;4.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;20.0;22.0
Norvegia;0.0;0.0
Paesi Bassi;1.0;1.0
Polonia;6.0;35.0
Portogallo;3.0;4.0
Regno Unito;12.0;26.0
Repubblica Ceca;4.0;5.0
Romania;7.0;31.0
Russia;3.0;14.0
Slovacchia;19.0;133.0
Slovenia;4.0;4.0
Spagna;3.0;9.0
Svezia;1.0;1.0
Svizzera (incluso Liechtenstein);8.0;13.0
Turchia;1.0;1.0
Ucraina;0.0;0.0
Ungheria;4.0;8.0
Altri Paesi Africa Mediterranea;0.0;0.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;2.0;3.0
Altri Paesi dell'Africa;1.0;2.0
Altri Paesi dell'Asia;2.0;3.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;0.0;0.0
Brasile;0.0;0.0
Canada;2.0;2.0
Cina;0.0;0.0
Corea del Sud;1.0;1.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;2.0;5.0
Israele;1.0;4.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;3.0
Stati Uniti d'America;0.0;0.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;14.0;33.0
Basilicata;3.0;14.0
Bolzano;7.0;8.0
Calabria;6.0;10.0
Campania;16.0;38.0
Emilia Romagna;85.0;225.0
Friuli-Venezia Giulia;22.0;88.0
Lazio;30.0;197.0
Liguria;16.0;31.0
Lombardia;585.0;936.0
Marche;19.0;40.0
Molise;0.0;0.0
Piemonte;46.0;92.0
Puglia;15.0;19.0
Sardegna;5.0;10.0
Sicilia;10.0;13.0
Toscana;24.0;41.0
Trento;6.0;7.0
Umbria;5.0;12.0
Valle d'Aosta;1.0;1.0
Veneto;80.0;203.0
