Provenienza;Arrivo 6-6/2018;Presenza 6-6/2018
Italia;85226;191428
Extra;172941;840943
Totale;258167;1032371
Altri Paesi Europei;987;2976
Austria;8915;33797
Belgio;3501;15634
Bielorussia;123;329
Bulgaria;320;957
Cipro;39;114
Croazia;422;1128
Danimarca;2482;10213
Estonia;422;1637
Finlandia;1996;7527
Francia;6015;15619
Germania;81701;470965
Grecia;180;464
Irlanda;2446;12010
Islanda;306;1398
Lettonia;509;2407
Lituania;637;2316
Lussemburgo;165;775
Malta;118;330
Moldavia;78;179
Norvegia;2100;6978
Paesi Bassi;8300;58058
Polonia;4022;18059
Portogallo;246;623
Regno Unito;14383;75773
Repubblica Ceca;2805;8741
Romania;953;2581
Russia;2989;10149
Slovacchia;296;688
Slovenia;714;1977
Spagna;1124;2535
Svezia;3808;12443
Svizzera (incluso Liechtenstein);5821;21836
Turchia;182;475
Ucraina;743;1996
Ungheria;1402;4477
Altri Paesi Africa Mediterranea;104;208
Altri Paesi Asia Occidentale;517;1391
Altri Paesi Centro - Sud America;359;1069
Altri Paesi dell'Africa;206;545
Altri Paesi dell'Asia;677;1712
Altri Paesi o territori dell'Oceania;30;82
Altri Paesi o territori del Nord Americani;1;2
Argentina;323;684
Australia;1191;3831
Brasile;648;1519
Canada;492;1321
Cina;1001;1390
Corea del Sud;205;309
Egitto;146;320
Giappone;98;258
India;213;719
Israele;2205;7828
Messico;62;143
Non specificato;15;72
Nuova Zelanda;147;402
Stati Uniti d'America;2865;8389
Sud Africa;141;475
Venezuela;45;110
Abruzzo;519;1011
Basilicata;135;328
Bolzano;2815;6779
Calabria;439;969
Campania;1206;3094
Emilia Romagna;6030;11731
Friuli-Venezia Giulia;1322;2566
Lazio;1952;4913
Liguria;1281;2694
Lombardia;49974;114409
Marche;971;2008
Molise;46;116
Piemonte;4127;9652
Puglia;974;2330
Sardegna;382;1017
Sicilia;962;2579
Toscana;2190;4391
Trento;1281;3114
Umbria;477;1074
Valle d'Aosta;135;324
Veneto;8008;16329
