Provenienza;Arrivo 6-6/2021;Presenza 6-6/2021
Altri Paesi Europei;143.0;206.0
Austria;172.0;301.0
Belgio;220.0;373.0
Bielorussia;27.0;175.0
Bulgaria;30.0;64.0
Cipro;1.0;1.0
Croazia;41.0;182.0
Danimarca;64.0;108.0
Estonia;25.0;51.0
Finlandia;1.0;5.0
Francia;369.0;698.0
Germania;856.0;1648.0
Grecia;27.0;48.0
Irlanda;24.0;85.0
Islanda;0.0;0.0
Lettonia;8.0;17.0
Lituania;26.0;55.0
Lussemburgo;25.0;50.0
Malta;11.0;28.0
Moldavia;30.0;44.0
Norvegia;2.0;2.0
Paesi Bassi;498.0;778.0
Polonia;331.0;559.0
Portogallo;47.0;94.0
Regno Unito;158.0;340.0
Repubblica Ceca;41.0;82.0
Romania;318.0;986.0
Russia;81.0;225.0
Slovacchia;11.0;13.0
Slovenia;43.0;98.0
Spagna;228.0;536.0
Svezia;35.0;119.0
Svizzera (incluso Liechtenstein);434.0;694.0
Turchia;22.0;128.0
Ucraina;97.0;294.0
Ungheria;48.0;68.0
Altri Paesi Africa Mediterranea;90.0;158.0
Altri Paesi Asia Occidentale;44.0;188.0
Altri Paesi Centro - Sud America;56.0;202.0
Altri Paesi dell'Africa;84.0;286.0
Altri Paesi dell'Asia;83.0;140.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;32.0;82.0
Australia;7.0;42.0
Brasile;37.0;143.0
Canada;13.0;41.0
Cina;48.0;84.0
Corea del Sud;10.0;17.0
Egitto;7.0;34.0
Giappone;29.0;236.0
India;18.0;30.0
Israele;41.0;117.0
Messico;18.0;50.0
Non specificato;3.0;3.0
Nuova Zelanda;2.0;14.0
Stati Uniti d'America;233.0;515.0
Sud Africa;0.0;0.0
Venezuela;4.0;4.0
Abruzzo;218.0;630.0
Basilicata;57.0;312.0
Bolzano;103.0;276.0
Calabria;221.0;1000.0
Campania;760.0;2639.0
Emilia Romagna;988.0;2954.0
Friuli-Venezia Giulia;389.0;1119.0
Lazio;1109.0;2617.0
Liguria;476.0;1048.0
Lombardia;4736.0;11180.0
Marche;246.0;687.0
Molise;33.0;195.0
Piemonte;1061.0;2403.0
Puglia;537.0;1990.0
Sardegna;111.0;774.0
Sicilia;514.0;2617.0
Toscana;687.0;1558.0
Trento;133.0;524.0
Umbria;136.0;312.0
Valle d'Aosta;16.0;22.0
Veneto;1107.0;2596.0
