Provenienza;Arrivo 7-7/2020;Presenza 7-7/2020
Altri Paesi Europei;622.0;1826.0
Austria;2639.0;8821.0
Belgio;4385.0;27454.0
Bielorussia;23.0;79.0
Bulgaria;91.0;328.0
Cipro;14.0;54.0
Croazia;96.0;325.0
Danimarca;2134.0;12456.0
Estonia;175.0;460.0
Finlandia;101.0;320.0
Francia;2844.0;8642.0
Germania;52923.0;285450.0
Grecia;37.0;128.0
Irlanda;184.0;662.0
Islanda;7.0;17.0
Lettonia;106.0;442.0
Lituania;172.0;483.0
Lussemburgo;130.0;642.0
Malta;7.0;30.0
Moldavia;67.0;133.0
Norvegia;126.0;447.0
Paesi Bassi;10763.0;69671.0
Polonia;1606.0;6281.0
Portogallo;82.0;285.0
Regno Unito;1611.0;5898.0
Repubblica Ceca;987.0;3220.0
Romania;564.0;1690.0
Russia;311.0;922.0
Slovacchia;68.0;147.0
Slovenia;269.0;663.0
Spagna;335.0;804.0
Svezia;425.0;1371.0
Svizzera (incluso Liechtenstein);4939.0;18373.0
Turchia;110.0;365.0
Ucraina;193.0;454.0
Ungheria;350.0;1018.0
Altri Paesi Africa Mediterranea;73.0;156.0
Altri Paesi Asia Occidentale;67.0;192.0
Altri Paesi Centro - Sud America;203.0;584.0
Altri Paesi dell'Africa;53.0;150.0
Altri Paesi dell'Asia;145.0;380.0
Altri Paesi o territori dell'Oceania;8.0;29.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;39.0;97.0
Australia;70.0;222.0
Brasile;132.0;354.0
Canada;55.0;144.0
Cina;62.0;126.0
Corea del Sud;10.0;19.0
Egitto;19.0;48.0
Giappone;13.0;32.0
India;22.0;57.0
Israele;10.0;24.0
Messico;12.0;28.0
Non specificato;1.0;1.0
Nuova Zelanda;12.0;39.0
Stati Uniti d'America;562.0;1995.0
Sud Africa;12.0;35.0
Venezuela;21.0;37.0
Abruzzo;264.0;603.0
Basilicata;119.0;242.0
Bolzano;3680.0;8620.0
Calabria;369.0;773.0
Campania;985.0;2476.0
Emilia Romagna;6069.0;12485.0
Friuli-Venezia Giulia;1295.0;2722.0
Lazio;1239.0;2724.0
Liguria;928.0;2182.0
Lombardia;61752.0;188063.0
Marche;530.0;1118.0
Molise;56.0;102.0
Piemonte;4045.0;8700.0
Puglia;861.0;1804.0
Sardegna;226.0;410.0
Sicilia;845.0;1806.0
Toscana;1093.0;2198.0
Trento;1206.0;3038.0
Umbria;206.0;355.0
Valle d'Aosta;76.0;169.0
Veneto;9069.0;18912.0
