Provenienza;Arrivo 9-9/2020;Presenza 9-9/2020
Altri Paesi Europei;16.0;70.0
Austria;77.0;140.0
Belgio;24.0;98.0
Bielorussia;1.0;1.0
Bulgaria;0.0;30.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;4.0;6.0
Estonia;1.0;1.0
Finlandia;1.0;1.0
Francia;60.0;129.0
Germania;649.0;1023.0
Grecia;1.0;6.0
Irlanda;14.0;46.0
Islanda;0.0;0.0
Lettonia;1.0;1.0
Lituania;2.0;6.0
Lussemburgo;5.0;17.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;0.0;0.0
Paesi Bassi;97.0;168.0
Polonia;18.0;72.0
Portogallo;15.0;60.0
Regno Unito;51.0;152.0
Repubblica Ceca;28.0;57.0
Romania;6.0;73.0
Russia;11.0;11.0
Slovacchia;3.0;4.0
Slovenia;9.0;9.0
Spagna;21.0;119.0
Svezia;5.0;8.0
Svizzera (incluso Liechtenstein);215.0;264.0
Turchia;1.0;1.0
Ucraina;3.0;3.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;1.0;33.0
Altri Paesi Asia Occidentale;2.0;4.0
Altri Paesi Centro - Sud America;21.0;22.0
Altri Paesi dell'Africa;4.0;39.0
Altri Paesi dell'Asia;4.0;14.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;90.0
Australia;2.0;2.0
Brasile;9.0;20.0
Canada;1.0;3.0
Cina;11.0;11.0
Corea del Sud;2.0;2.0
Egitto;6.0;18.0
Giappone;0.0;60.0
India;4.0;7.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;10.0;12.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;10.0;67.0
Basilicata;4.0;46.0
Bolzano;33.0;51.0
Calabria;14.0;90.0
Campania;72.0;307.0
Emilia Romagna;342.0;884.0
Friuli-Venezia Giulia;51.0;114.0
Lazio;114.0;425.0
Liguria;97.0;329.0
Lombardia;4690.0;12151.0
Marche;47.0;160.0
Molise;4.0;22.0
Piemonte;225.0;563.0
Puglia;48.0;256.0
Sardegna;22.0;71.0
Sicilia;70.0;247.0
Toscana;92.0;234.0
Trento;42.0;56.0
Umbria;11.0;39.0
Valle d'Aosta;10.0;19.0
Veneto;356.0;653.0
