Provenienza;Arrivo 1-1/2018;Presenza 1-1/2018
Italia;60833;124271
Extra;21722;68577
Totale;82555;192848
Altri Paesi Europei;832;1848
Austria;367;638
Belgio;279;699
Bielorussia;37;93
Bulgaria;112;267
Cipro;11;22
Croazia;461;1653
Danimarca;236;743
Estonia;70;98
Finlandia;66;107
Francia;1050;1866
Germania;1951;5069
Grecia;115;219
Irlanda;270;1248
Islanda;11;22
Lettonia;157;630
Lituania;219;674
Lussemburgo;14;22
Malta;36;80
Moldavia;73;122
Norvegia;61;137
Paesi Bassi;283;775
Polonia;2559;12749
Portogallo;105;201
Regno Unito;1896;9096
Repubblica Ceca;1718;8294
Romania;765;2207
Russia;1506;3508
Slovacchia;28;101
Slovenia;238;780
Spagna;499;1168
Svezia;221;537
Svizzera (incluso Liechtenstein);863;1698
Turchia;150;328
Ucraina;484;847
Ungheria;186;491
Altri Paesi Africa Mediterranea;216;348
Altri Paesi Asia Occidentale;171;474
Altri Paesi Centro - Sud America;163;383
Altri Paesi dell'Africa;143;249
Altri Paesi dell'Asia;202;722
Altri Paesi o territori dell'Oceania;3;21
Altri Paesi o territori del Nord Americani;2;3
Argentina;141;500
Australia;105;266
Brasile;481;1321
Canada;79;193
Cina;537;1134
Corea del Sud;195;544
Egitto;46;93
Giappone;103;287
India;145;390
Israele;212;564
Messico;56;158
Non specificato;210;265
Nuova Zelanda;15;16
Stati Uniti d'America;534;1562
Sud Africa;12;22
Venezuela;22;25
Abruzzo;560;1488
Basilicata;182;622
Bolzano;461;748
Calabria;593;1720
Campania;1892;5540
Emilia Romagna;4738;8752
Friuli-Venezia Giulia;1089;2202
Lazio;2850;6628
Liguria;1255;2346
Lombardia;29653;55838
Marche;1530;4215
Molise;118;313
Piemonte;3592;6789
Puglia;1295;3851
Sardegna;555;1371
Sicilia;1264;4451
Toscana;2439;4980
Trento;709;1226
Umbria;604;1831
Valle d'Aosta;71;135
Veneto;5383;9225
