Provenienza;Arrivo 3-3/2021;Presenza 3-3/2021
Altri Paesi Europei;251.0;1160.0
Austria;85.0;364.0
Belgio;66.0;119.0
Bielorussia;10.0;70.0
Bulgaria;49.0;131.0
Cipro;1.0;2.0
Croazia;79.0;137.0
Danimarca;9.0;39.0
Estonia;25.0;74.0
Finlandia;33.0;76.0
Francia;307.0;777.0
Germania;354.0;1271.0
Grecia;11.0;77.0
Irlanda;16.0;60.0
Islanda;6.0;8.0
Lettonia;53.0;144.0
Lituania;28.0;106.0
Lussemburgo;6.0;35.0
Malta;9.0;32.0
Moldavia;30.0;78.0
Norvegia;12.0;121.0
Paesi Bassi;62.0;169.0
Polonia;97.0;255.0
Portogallo;54.0;145.0
Regno Unito;88.0;228.0
Repubblica Ceca;64.0;328.0
Romania;372.0;2289.0
Russia;89.0;349.0
Slovacchia;18.0;44.0
Slovenia;24.0;49.0
Spagna;108.0;309.0
Svezia;6.0;90.0
Svizzera (incluso Liechtenstein);239.0;582.0
Turchia;9.0;50.0
Ucraina;100.0;303.0
Ungheria;38.0;63.0
Altri Paesi Africa Mediterranea;91.0;375.0
Altri Paesi Asia Occidentale;10.0;68.0
Altri Paesi Centro - Sud America;58.0;207.0
Altri Paesi dell'Africa;96.0;453.0
Altri Paesi dell'Asia;52.0;145.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;5.0
Australia;1.0;3.0
Brasile;39.0;166.0
Canada;2.0;3.0
Cina;34.0;97.0
Corea del Sud;1.0;1.0
Egitto;20.0;120.0
Giappone;4.0;35.0
India;23.0;54.0
Israele;7.0;28.0
Messico;4.0;8.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;3.0
Stati Uniti d'America;76.0;376.0
Sud Africa;4.0;92.0
Venezuela;4.0;14.0
Abruzzo;232.0;949.0
Basilicata;81.0;880.0
Bolzano;244.0;571.0
Calabria;289.0;2383.0
Campania;854.0;4501.0
Emilia Romagna;1523.0;5947.0
Friuli-Venezia Giulia;505.0;1317.0
Lazio;763.0;2491.0
Liguria;458.0;1606.0
Lombardia;8750.0;25470.0
Marche;312.0;698.0
Molise;71.0;401.0
Piemonte;1495.0;3521.0
Puglia;492.0;2674.0
Sardegna;214.0;1663.0
Sicilia;541.0;3809.0
Toscana;633.0;1571.0
Trento;265.0;738.0
Umbria;208.0;547.0
Valle d'Aosta;30.0;67.0
Veneto;1878.0;4619.0
