Provenienza;Arrivo 6-6/2019;Presenza 6-6/2019
Altri Paesi Europei;1852.0;5296.0
Austria;12603.0;42883.0
Belgio;4759.0;19089.0
Bielorussia;196.0;465.0
Bulgaria;605.0;1634.0
Cipro;68.0;175.0
Croazia;743.0;1895.0
Danimarca;2570.0;10142.0
Estonia;544.0;2008.0
Finlandia;1767.0;6279.0
Francia;8801.0;21124.0
Germania;128791.0;688233.0
Grecia;264.0;689.0
Irlanda;2395.0;12005.0
Islanda;409.0;1898.0
Lettonia;527.0;1599.0
Lituania;728.0;2375.0
Lussemburgo;254.0;1058.0
Malta;140.0;432.0
Moldavia;168.0;384.0
Norvegia;1882.0;5966.0
Paesi Bassi;11008.0;71464.0
Polonia;5556.0;21372.0
Portogallo;717.0;1714.0
Regno Unito;15345.0;75732.0
Repubblica Ceca;3463.0;10675.0
Romania;1822.0;6074.0
Russia;4607.0;14962.0
Slovacchia;380.0;950.0
Slovenia;1100.0;2766.0
Spagna;2187.0;4888.0
Svezia;3722.0;10647.0
Svizzera (incluso Liechtenstein);10135.0;33073.0
Turchia;523.0;1346.0
Ucraina;1510.0;3971.0
Ungheria;2310.0;6644.0
Altri Paesi Africa Mediterranea;253.0;580.0
Altri Paesi Asia Occidentale;1536.0;4366.0
Altri Paesi Centro - Sud America;670.0;1726.0
Altri Paesi dell'Africa;499.0;1177.0
Altri Paesi dell'Asia;1211.0;2930.0
Altri Paesi o territori dell'Oceania;23.0;59.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;446.0;1080.0
Australia;1553.0;4504.0
Brasile;1267.0;2955.0
Canada;825.0;2028.0
Cina;2443.0;3837.0
Corea del Sud;294.0;487.0
Egitto;110.0;341.0
Giappone;356.0;1098.0
India;475.0;1237.0
Israele;2124.0;6726.0
Messico;260.0;550.0
Non specificato;68.0;192.0
Nuova Zelanda;212.0;494.0
Stati Uniti d'America;4562.0;11674.0
Sud Africa;276.0;794.0
Venezuela;76.0;209.0
Abruzzo;1104.0;2363.0
Basilicata;361.0;787.0
Bolzano;3849.0;8374.0
Calabria;1125.0;3048.0
Campania;3193.0;8400.0
Emilia Romagna;9808.0;18841.0
Friuli-Venezia Giulia;2381.0;5377.0
Lazio;4725.0;10324.0
Liguria;2684.0;5315.0
Lombardia;75148.0;168535.0
Marche;1949.0;4241.0
Molise;174.0;463.0
Piemonte;8502.0;17033.0
Puglia;2639.0;6658.0
Sardegna;914.0;2454.0
Sicilia;2788.0;7868.0
Toscana;4447.0;8486.0
Trento;1926.0;4688.0
Umbria;917.0;2017.0
Valle d'Aosta;268.0;498.0
Veneto;11804.0;22412.0
