Provenienza;Arrivo 7-7/2018;Presenza 7-7/2018
Italia;3510;11641
Extra;7092;47705
Totale;10602;59346
Altri Paesi Europei;14;34
Austria;134;538
Belgio;257;1888
Bielorussia;4;4
Bulgaria;7;17
Cipro;0;0
Croazia;6;12
Danimarca;310;2106
Estonia;3;3
Finlandia;7;49
Francia;111;476
Germania;2450;17365
Grecia;9;35
Irlanda;8;80
Islanda;0;0
Lettonia;5;5
Lituania;11;37
Lussemburgo;11;38
Malta;0;0
Moldavia;1;1
Norvegia;16;25
Paesi Bassi;2901;21736
Polonia;98;375
Portogallo;7;24
Regno Unito;108;451
Repubblica Ceca;85;293
Romania;22;54
Russia;15;110
Slovacchia;12;24
Slovenia;6;15
Spagna;18;59
Svezia;54;201
Svizzera (incluso Liechtenstein);292;1329
Turchia;0;0
Ucraina;8;12
Ungheria;21;56
Altri Paesi Africa Mediterranea;3;3
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;6;9
Altri Paesi dell'Africa;1;4
Altri Paesi dell'Asia;4;21
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;0;0
Australia;2;14
Brasile;0;2
Canada;2;2
Cina;4;9
Corea del Sud;1;1
Egitto;4;10
Giappone;0;0
India;2;12
Israele;18;92
Messico;0;2
Non specificato;0;0
Nuova Zelanda;4;8
Stati Uniti d'America;30;64
Sud Africa;0;0
Venezuela;0;0
Abruzzo;9;12
Basilicata;2;3
Bolzano;40;64
Calabria;10;20
Campania;43;155
Emilia Romagna;301;1013
Friuli-Venezia Giulia;46;117
Lazio;34;90
Liguria;35;59
Lombardia;2241;8440
Marche;26;39
Molise;2;4
Piemonte;123;237
Puglia;18;37
Sardegna;24;107
Sicilia;16;35
Toscana;106;170
Trento;53;134
Umbria;5;8
Valle d'Aosta;0;0
Veneto;376;897
