Provenienza;Arrivo 9-9/2021;Presenza 9-9/2021
Altri Paesi Europei;634.0;2132.0
Austria;8704.0;35876.0
Belgio;3873.0;22000.0
Bielorussia;26.0;57.0
Bulgaria;190.0;429.0
Cipro;29.0;58.0
Croazia;166.0;626.0
Danimarca;890.0;5751.0
Estonia;230.0;532.0
Finlandia;242.0;832.0
Francia;4294.0;12389.0
Germania;112621.0;740409.0
Grecia;69.0;165.0
Irlanda;704.0;3099.0
Islanda;62.0;304.0
Lettonia;332.0;931.0
Lituania;363.0;993.0
Lussemburgo;414.0;2525.0
Malta;106.0;440.0
Moldavia;57.0;120.0
Norvegia;248.0;695.0
Paesi Bassi;9471.0;69292.0
Polonia;2790.0;11653.0
Portogallo;197.0;702.0
Regno Unito;1326.0;5621.0
Repubblica Ceca;1945.0;7920.0
Romania;796.0;3465.0
Russia;525.0;1802.0
Slovacchia;142.0;396.0
Slovenia;404.0;895.0
Spagna;806.0;2024.0
Svezia;742.0;1948.0
Svizzera (incluso Liechtenstein);5851.0;23233.0
Turchia;133.0;470.0
Ucraina;318.0;940.0
Ungheria;468.0;1495.0
Altri Paesi Africa Mediterranea;56.0;132.0
Altri Paesi Asia Occidentale;245.0;924.0
Altri Paesi Centro - Sud America;223.0;581.0
Altri Paesi dell'Africa;147.0;555.0
Altri Paesi dell'Asia;282.0;1223.0
Altri Paesi o territori dell'Oceania;13.0;30.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;58.0;235.0
Australia;98.0;447.0
Brasile;160.0;659.0
Canada;197.0;710.0
Cina;129.0;440.0
Corea del Sud;23.0;43.0
Egitto;22.0;73.0
Giappone;48.0;150.0
India;58.0;149.0
Israele;1245.0;2822.0
Messico;65.0;256.0
Non specificato;3.0;3.0
Nuova Zelanda;15.0;36.0
Stati Uniti d'America;1974.0;5793.0
Sud Africa;21.0;92.0
Venezuela;29.0;56.0
Abruzzo;710.0;2068.0
Basilicata;140.0;456.0
Bolzano;2396.0;5833.0
Calabria;484.0;1574.0
Campania;1230.0;3493.0
Emilia Romagna;6298.0;15926.0
Friuli-Venezia Giulia;1614.0;4343.0
Lazio;1702.0;5938.0
Liguria;1665.0;4595.0
Lombardia;29254.0;94313.0
Marche;1141.0;3148.0
Molise;95.0;303.0
Piemonte;4122.0;10983.0
Puglia;1045.0;3461.0
Sardegna;400.0;1148.0
Sicilia;965.0;3611.0
Toscana;2434.0;6173.0
Trento;1139.0;2866.0
Umbria;458.0;1190.0
Valle d'Aosta;237.0;645.0
Veneto;8025.0;18896.0
