Provenienza;Arrivo 10-10/2021;Presenza 10-10/2021
Altri Paesi Europei;992.0;2808.0
Austria;4537.0;17523.0
Belgio;1024.0;5451.0
Bielorussia;37.0;90.0
Bulgaria;304.0;807.0
Cipro;30.0;41.0
Croazia;284.0;853.0
Danimarca;644.0;4007.0
Estonia;232.0;626.0
Finlandia;292.0;930.0
Francia;4149.0;11915.0
Germania;49986.0;325807.0
Grecia;201.0;505.0
Irlanda;425.0;1804.0
Islanda;27.0;192.0
Lettonia;258.0;605.0
Lituania;284.0;654.0
Lussemburgo;121.0;492.0
Malta;89.0;371.0
Moldavia;95.0;214.0
Norvegia;349.0;822.0
Paesi Bassi;1861.0;15676.0
Polonia;1369.0;5662.0
Portogallo;455.0;1178.0
Regno Unito;1437.0;5637.0
Repubblica Ceca;774.0;3644.0
Romania;1194.0;5002.0
Russia;788.0;2127.0
Slovacchia;80.0;294.0
Slovenia;640.0;1307.0
Spagna;1175.0;3137.0
Svezia;564.0;1732.0
Svizzera (incluso Liechtenstein);7556.0;26674.0
Turchia;166.0;548.0
Ucraina;700.0;2121.0
Ungheria;570.0;1780.0
Altri Paesi Africa Mediterranea;277.0;793.0
Altri Paesi Asia Occidentale;456.0;1717.0
Altri Paesi Centro - Sud America;395.0;1588.0
Altri Paesi dell'Africa;252.0;834.0
Altri Paesi dell'Asia;487.0;1360.0
Altri Paesi o territori dell'Oceania;6.0;6.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;130.0;391.0
Australia;70.0;310.0
Brasile;266.0;980.0
Canada;226.0;891.0
Cina;210.0;441.0
Corea del Sud;45.0;85.0
Egitto;97.0;237.0
Giappone;67.0;233.0
India;107.0;415.0
Israele;858.0;1837.0
Messico;63.0;231.0
Non specificato;1.0;1.0
Nuova Zelanda;16.0;34.0
Stati Uniti d'America;1946.0;6243.0
Sud Africa;42.0;198.0
Venezuela;19.0;68.0
Abruzzo;914.0;2300.0
Basilicata;364.0;1381.0
Bolzano;1882.0;4446.0
Calabria;1303.0;4477.0
Campania;3668.0;10985.0
Emilia Romagna;10836.0;24284.0
Friuli-Venezia Giulia;2466.0;5820.0
Lazio;3941.0;11153.0
Liguria;2833.0;6542.0
Lombardia;41291.0;103152.0
Marche;1868.0;4297.0
Molise;204.0;673.0
Piemonte;7659.0;17032.0
Puglia;2741.0;8772.0
Sardegna;882.0;3258.0
Sicilia;2541.0;10261.0
Toscana;5100.0;11345.0
Trento;1487.0;3425.0
Umbria;906.0;2171.0
Valle d'Aosta;290.0;551.0
Veneto;11225.0;23511.0
