Provenienza;Arrivo 5-5/2021;Presenza 5-5/2021
Altri Paesi Europei;393.0;1064.0
Austria;2257.0;5968.0
Belgio;291.0;1131.0
Bielorussia;16.0;62.0
Bulgaria;71.0;170.0
Cipro;15.0;91.0
Croazia;55.0;184.0
Danimarca;35.0;137.0
Estonia;65.0;200.0
Finlandia;35.0;189.0
Francia;860.0;2358.0
Germania;31655.0;126957.0
Grecia;46.0;149.0
Irlanda;20.0;62.0
Islanda;9.0;38.0
Lettonia;75.0;252.0
Lituania;52.0;154.0
Lussemburgo;84.0;330.0
Malta;18.0;89.0
Moldavia;54.0;94.0
Norvegia;20.0;115.0
Paesi Bassi;413.0;1990.0
Polonia;534.0;1526.0
Portogallo;56.0;172.0
Regno Unito;197.0;1282.0
Repubblica Ceca;215.0;630.0
Romania;429.0;971.0
Russia;247.0;969.0
Slovacchia;68.0;202.0
Slovenia;70.0;178.0
Spagna;143.0;485.0
Svezia;33.0;146.0
Svizzera (incluso Liechtenstein);1795.0;4947.0
Turchia;53.0;126.0
Ucraina;160.0;413.0
Ungheria;95.0;239.0
Altri Paesi Africa Mediterranea;67.0;101.0
Altri Paesi Asia Occidentale;87.0;429.0
Altri Paesi Centro - Sud America;174.0;514.0
Altri Paesi dell'Africa;49.0;128.0
Altri Paesi dell'Asia;95.0;318.0
Altri Paesi o territori dell'Oceania;6.0;35.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;46.0;137.0
Australia;36.0;80.0
Brasile;109.0;328.0
Canada;14.0;45.0
Cina;59.0;163.0
Corea del Sud;10.0;12.0
Egitto;20.0;128.0
Giappone;20.0;70.0
India;33.0;47.0
Israele;25.0;92.0
Messico;24.0;235.0
Non specificato;1.0;1.0
Nuova Zelanda;7.0;15.0
Stati Uniti d'America;512.0;1625.0
Sud Africa;6.0;22.0
Venezuela;10.0;19.0
Abruzzo;237.0;501.0
Basilicata;87.0;307.0
Bolzano;4855.0;9098.0
Calabria;351.0;726.0
Campania;892.0;2062.0
Emilia Romagna;5034.0;8626.0
Friuli-Venezia Giulia;922.0;1856.0
Lazio;823.0;2087.0
Liguria;729.0;1525.0
Lombardia;34107.0;68647.0
Marche;477.0;903.0
Molise;73.0;165.0
Piemonte;2710.0;5529.0
Puglia;577.0;1140.0
Sardegna;184.0;378.0
Sicilia;766.0;2324.0
Toscana;1059.0;1948.0
Trento;1379.0;2501.0
Umbria;241.0;500.0
Valle d'Aosta;71.0;141.0
Veneto;6546.0;10789.0
