Provenienza;Arrivo 7-7/2018;Presenza 7-7/2018
Italia;16985;33854
Extra;15649;33803
Totale;32634;67657
Altri Paesi Europei;313;576
Austria;375;526
Belgio;452;1002
Bielorussia;30;48
Bulgaria;105;212
Cipro;15;19
Croazia;127;165
Danimarca;361;841
Estonia;50;74
Finlandia;113;212
Francia;1810;2945
Germania;1513;2942
Grecia;54;134
Irlanda;96;267
Islanda;4;4
Lettonia;28;64
Lituania;60;135
Lussemburgo;10;43
Malta;22;81
Moldavia;35;41
Norvegia;195;322
Paesi Bassi;514;964
Polonia;283;667
Portogallo;184;469
Regno Unito;592;1239
Repubblica Ceca;161;263
Romania;457;874
Russia;326;811
Slovacchia;29;47
Slovenia;126;213
Spagna;850;1628
Svezia;346;593
Svizzera (incluso Liechtenstein);884;1347
Turchia;223;457
Ucraina;258;427
Ungheria;238;468
Altri Paesi Africa Mediterranea;143;317
Altri Paesi Asia Occidentale;124;243
Altri Paesi Centro - Sud America;122;407
Altri Paesi dell'Africa;142;278
Altri Paesi dell'Asia;242;549
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;54;110
Australia;90;212
Brasile;198;625
Canada;99;295
Cina;833;1208
Corea del Sud;27;120
Egitto;57;106
Giappone;113;308
India;172;315
Israele;1436;6220
Messico;49;130
Non specificato;30;42
Nuova Zelanda;18;43
Stati Uniti d'America;430;994
Sud Africa;9;62
Venezuela;22;99
Abruzzo;243;536
Basilicata;68;204
Bolzano;111;184
Calabria;324;765
Campania;1089;2451
Emilia Romagna;1164;2003
Friuli-Venezia Giulia;492;1049
Lazio;1487;2850
Liguria;597;1071
Lombardia;5355;10286
Marche;423;689
Molise;56;116
Piemonte;1313;2213
Puglia;707;1684
Sardegna;192;626
Sicilia;647;2129
Toscana;851;1440
Trento;230;368
Umbria;208;346
Valle d'Aosta;18;28
Veneto;1410;2816
