Provenienza;Arrivo 2-2/2018;Presenza 2-2/2018
Italia;64660;124702
Extra;30647;105137
Totale;95307;229839
Altri Paesi Europei;891;2321
Austria;742;1497
Belgio;1239;4671
Bielorussia;70;180
Bulgaria;167;345
Cipro;6;13
Croazia;164;378
Danimarca;609;2875
Estonia;87;303
Finlandia;111;268
Francia;1879;3853
Germania;2849;7082
Grecia;97;207
Irlanda;387;1152
Islanda;4;10
Lettonia;55;200
Lituania;167;503
Lussemburgo;33;74
Malta;54;140
Moldavia;66;114
Norvegia;101;280
Paesi Bassi;636;2236
Polonia;1833;10781
Portogallo;173;421
Regno Unito;3648;18828
Repubblica Ceca;3595;16551
Romania;971;3677
Russia;1304;3466
Slovacchia;138;503
Slovenia;447;1788
Spagna;791;1600
Svezia;736;2908
Svizzera (incluso Liechtenstein);1478;3594
Turchia;203;416
Ucraina;409;913
Ungheria;160;373
Altri Paesi Africa Mediterranea;214;367
Altri Paesi Asia Occidentale;167;476
Altri Paesi Centro - Sud America;281;641
Altri Paesi dell'Africa;140;272
Altri Paesi dell'Asia;326;970
Altri Paesi o territori dell'Oceania;8;50
Altri Paesi o territori del Nord Americani;0;0
Argentina;124;329
Australia;110;299
Brasile;367;1259
Canada;98;279
Cina;797;1557
Corea del Sud;76;162
Egitto;50;94
Giappone;170;586
India;153;353
Israele;410;840
Messico;47;120
Non specificato;209;263
Nuova Zelanda;10;21
Stati Uniti d'America;534;1535
Sud Africa;35;118
Venezuela;21;25
Abruzzo;641;1437
Basilicata;208;726
Bolzano;501;775
Calabria;762;2236
Campania;1962;5845
Emilia Romagna;5258;8748
Friuli-Venezia Giulia;1252;2268
Lazio;2862;7734
Liguria;1521;2572
Lombardia;30196;51467
Marche;1164;2117
Molise;139;379
Piemonte;4248;7685
Puglia;1489;4180
Sardegna;461;1219
Sicilia;1603;6184
Toscana;2511;5061
Trento;832;1459
Umbria;748;2231
Valle d'Aosta;115;174
Veneto;6187;10205
