ID_Area; Ubicazione; Stalli; Longitude; Latitude
Campagnola;BS,Concesio,C948,via,Sangervasio,105,25062;1;;
Campagnola;BS,Concesio,C948,via,Sangervasio,141,25062;1;;
Campagnola;BS,Concesio,C948,via,Sangervasio,2,25062;1;;
Campagnola;BS,Concesio,C948,via,Segheria,3,25062;1;;
Campagnola;BS,Concesio,C948,via,Pontara,ND,25062;1;;
Campagnola;BS,Concesio,C948,via,Segheria,167,25062;1;;
Campagnola;BS,Concesio,C948,via,Campagnola,15,25062;1;;
Costorio ;BS,Concesio,C948,P.zza S. Francesco,5-9,25062;2;;
Costorio ;BS,Concesio,C948,via,Don Cattina,17,25062;1;;
Costorio ;BS,Concesio,C948,via,Don Cattina,24,25062;2;;
Costorio ;BS,Concesio,C948,via,Bachelet,26,25062;1;;
Costorio ;BS,Concesio,C948,via,Bachelet,9,25062;1;;
Costorio;BS,Concesio,C948,via,S. Lucia,23,25062;1;;
Costorio;BS,Concesio,C948,via,Costorio,47,25062;1;;
Costoro;BS,Concesio,C948,via,Valpiana,39,25062;1;;
Costorio;BS,Concesio,C948,via,S. Giulia,14/a,25062;1;;
S. Andrea;BS,Concesio,C948,via,Europa,ND,25062;21;;
S. Andrea ;BS,Concesio,C948,via,Zanardelli,11,25062;1;;
S. Andrea;BS,Concesio,C948,via,Rossini,24,25062;2;;
S. Andrea;BS,Concesio,C948,via,Kennedy,55,25062;1;;
S. Andrea;BS,Concesio,C948,via,Toscanini,21,25062;1;;
S. Andrea;BS,Concesio,C948,Parcheggio Via Kennedy,ND,25062;1;;
S. Andrea;BS,Concesio,C948,via,Rossini,15,25062;1;;
S. Andrea;BS,Concesio,C948,via,Carrobbio,58,25062;1;;
S. Andrea;BS,Concesio,C948,via,Camerate,4,25062;1;;
S. Andrea;BS,Concesio,C948,via,X Giornate,10,25062;1;;
S. Andrea;BS,Concesio,C948,via,Camerate,60,25062;1;;
S. Andrea;BS,Concesio,C948,via,Sabin,6,25062;1;;
S. Andrea;BS,Concesio,C948,via,Sabin,ND,25062;3;;
S. Andrea;BS,Concesio,C948,via,Toscanini,4,25062;1;;
S. Andrea;BS,Concesio,C948,via,Ca de Bosio,10,25062;1;;
S. Andrea;BS,Concesio,C948,via,Camerate/Bocciodromo,ND,25062;1;;
S. Andrea;BS,Concesio,C948,via,Europa,50/a,25062;1;;
S. Andrea;BS,Concesio,C948,via,Donizetti,31,25062;1;;
S. Andrea;BS,Concesio,C948,via,Carrobbio,11,25062;1;;
S. Andrea;BS,Concesio,C948,via,Bevilacqua,2,25062;1;;
S. Andrea;BS,Concesio,C948,via,Europa,ND,25062;4;;
S. Andrea;BS,Concesio,C948,via,Camerate,92 int 103,25062;1;;
S. Andrea;BS,Concesio,C948,via,Camerate,92 int 102,25062;1;;
S. Andrea;BS,Concesio,C948,via,Camerate,92,25062;2;;
S. Andrea;BS,Concesio,C948,via,Europa,62,25062;1;;
S. Andrea;BS,Concesio,C948,via,Camerate,ND,25062;7;;
S. Andrea;BS,Concesio,C948,via,Donizetti,25,25062;1;;
Roncaglie ;BS,Concesio,C948,via,Europa,89,25062;2;;
Roncaglie ;BS,Concesio,C948,via,Mattei,129,25062;1;;
Roncaglie ;BS,Concesio,C948,via,Roncaglie,59/a,25062;1;;
Roncaglie;BS,Concesio,C948,via,S. Onofrio (area feste),ND,25062;2;;
