Provenienza;Arrivo 7-7/2018;Presenza 7-7/2018
Italia;66845;202533
Extra;248703;1443676
Totale;315548;1646209
Altri Paesi Europei;1012;3848
Austria;10499;40927
Belgio;12499;84026
Bielorussia;172;449
Bulgaria;284;783
Cipro;55;199
Croazia;189;610
Danimarca;17568;118092
Estonia;436;1553
Finlandia;1985;7826
Francia;7983;27112
Germania;93928;640927
Grecia;138;351
Irlanda;2377;15194
Islanda;309;1721
Lettonia;350;1579
Lituania;409;1401
Lussemburgo;283;1354
Malta;222;1189
Moldavia;83;177
Norvegia;5351;22424
Paesi Bassi;25800;187209
Polonia;4558;25901
Portogallo;167;481
Regno Unito;14660;81483
Repubblica Ceca;5239;25334
Romania;992;2769
Russia;3865;13806
Slovacchia;445;1562
Slovenia;834;2288
Spagna;1705;4116
Svezia;7560;23934
Svizzera (incluso Liechtenstein);10255;47613
Turchia;282;877
Ucraina;741;2323
Ungheria;2146;8136
Altri Paesi Africa Mediterranea;96;321
Altri Paesi Asia Occidentale;1063;3591
Altri Paesi Centro - Sud America;339;1224
Altri Paesi dell'Africa;244;710
Altri Paesi dell'Asia;601;1866
Altri Paesi o territori dell'Oceania;12;133
Altri Paesi o territori del Nord Americani;2;2
Argentina;283;701
Australia;1128;3800
Brasile;710;1791
Canada;542;1404
Cina;799;1314
Corea del Sud;95;157
Egitto;23;58
Giappone;150;363
India;158;500
Israele;3780;16125
Messico;121;296
Non specificato;25;116
Nuova Zelanda;133;431
Stati Uniti d'America;2834;8654
Sud Africa;149;423
Venezuela;35;122
Abruzzo;511;1285
Basilicata;137;310
Bolzano;2249;5790
Calabria;315;809
Campania;1046;2520
Emilia Romagna;4998;11777
Friuli-Venezia Giulia;1103;2782
Lazio;1959;5472
Liguria;941;2282
Lombardia;38740;133901
Marche;773;1975
Molise;65;146
Piemonte;2861;7259
Puglia;873;2294
Sardegna;323;648
Sicilia;784;2252
Toscana;1518;3484
Trento;802;1982
Umbria;410;977
Valle d'Aosta;82;281
Veneto;6355;14307
