Provenienza;Arrivo 1-1/2020;Presenza 1-1/2020
Altri Paesi Europei;159.0;1038.0
Austria;10.0;49.0
Belgio;149.0;924.0
Bielorussia;14.0;52.0
Bulgaria;9.0;51.0
Cipro;1.0;7.0
Croazia;278.0;1871.0
Danimarca;105.0;505.0
Estonia;15.0;50.0
Finlandia;15.0;66.0
Francia;50.0;97.0
Germania;182.0;767.0
Grecia;3.0;8.0
Irlanda;157.0;1117.0
Islanda;0.0;0.0
Lettonia;23.0;49.0
Lituania;12.0;92.0
Lussemburgo;1.0;1.0
Malta;1.0;1.0
Moldavia;12.0;34.0
Norvegia;10.0;22.0
Paesi Bassi;37.0;168.0
Polonia;2346.0;15051.0
Portogallo;40.0;146.0
Regno Unito;1193.0;9094.0
Repubblica Ceca;2052.0;10932.0
Romania;107.0;482.0
Russia;110.0;397.0
Slovacchia;59.0;340.0
Slovenia;109.0;687.0
Spagna;15.0;169.0
Svezia;72.0;211.0
Svizzera (incluso Liechtenstein);122.0;371.0
Turchia;25.0;145.0
Ucraina;35.0;127.0
Ungheria;41.0;249.0
Altri Paesi Africa Mediterranea;7.0;35.0
Altri Paesi Asia Occidentale;8.0;15.0
Altri Paesi Centro - Sud America;33.0;107.0
Altri Paesi dell'Africa;8.0;42.0
Altri Paesi dell'Asia;17.0;46.0
Altri Paesi o territori dell'Oceania;3.0;21.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;7.0;63.0
Australia;21.0;116.0
Brasile;59.0;312.0
Canada;1.0;4.0
Cina;17.0;29.0
Corea del Sud;1.0;3.0
Egitto;2.0;12.0
Giappone;4.0;20.0
India;2.0;6.0
Israele;50.0;187.0
Messico;2.0;20.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;23.0
Stati Uniti d'America;12.0;69.0
Sud Africa;4.0;28.0
Venezuela;1.0;12.0
Abruzzo;70.0;250.0
Basilicata;53.0;180.0
Bolzano;19.0;43.0
Calabria;71.0;207.0
Campania;223.0;891.0
Emilia Romagna;1335.0;3565.0
Friuli-Venezia Giulia;49.0;151.0
Lazio;355.0;1943.0
Liguria;185.0;691.0
Lombardia;9510.0;27190.0
Marche;748.0;3533.0
Molise;16.0;62.0
Piemonte;332.0;908.0
Puglia;202.0;843.0
Sardegna;66.0;265.0
Sicilia;226.0;731.0
Toscana;418.0;1613.0
Trento;57.0;98.0
Umbria;216.0;1679.0
Valle d'Aosta;8.0;13.0
Veneto;436.0;1052.0
