Provenienza;Arrivi 2019;Presenze 2019;Arrivi 2018;Presenze 2018;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;42;68;28;52;14;16;50,00;30,77
Austria;71;156;52;123;19;33;36,54;26,83
Belgio;22;115;15;43;7;72;46,67;167,44
Bielorussia;3;3;0;0;3;3;0,00;0,00
Bulgaria;5;48;14;91;-9;-43;-64,29;-47,25
Cipro;7;13;4;11;3;2;75,00;18,18
Croazia;20;63;51;144;-31;-81;-60,78;-56,25
Danimarca;24;47;19;44;5;3;26,32;6,82
Estonia;0;0;0;0;0;0;0,00;0,00
Finlandia;5;9;0;0;5;9;0,00;0,00
Francia;87;256;80;241;7;15;8,75;6,22
Germania;272;710;169;303;103;407;60,95;134,32
Grecia;5;15;11;20;-6;-5;-54,55;-25,00
Irlanda;90;329;32;115;58;214;181,25;186,09
Islanda;0;0;0;0;0;0;0,00;0,00
Lettonia;0;0;1;1;-1;-1;-100,00;-100,00
Lituania;4;24;55;168;-51;-144;-92,73;-85,71
Lussemburgo;4;12;6;13;-2;-1;-33,33;-7,69
Malta;8;11;8;18;0;-7;0,00;-38,89
Moldavia;5;6;7;19;-2;-13;-28,57;-68,42
Norvegia;10;29;42;46;-32;-17;-76,19;-36,96
Paesi Bassi;40;134;12;95;28;39;233,33;41,05
Polonia;31;95;23;30;8;65;34,78;216,67
Portogallo;3;3;8;9;-5;-6;-62,50;-66,67
Regno Unito;262;959;186;572;76;387;40,86;67,66
Repubblica Ceca;29;68;26;68;3;0;11,54;0,00
Romania;35;129;38;217;-3;-88;-7,89;-40,55
Russia;17;47;9;17;8;30;88,89;176,47
Slovacchia;2;4;5;5;-3;-1;-60,00;-20,00
Slovenia;1;1;30;53;-29;-52;-96,67;-98,11
Spagna;41;100;29;154;12;-54;41,38;-35,06
Svezia;4;8;4;5;0;3;0,00;60,00
Svizzera (incluso Liechtenstein);103;290;49;140;54;150;110,20;107,14
Turchia;5;9;7;14;-2;-5;-28,57;-35,71
Ucraina;14;47;6;18;8;29;133,33;161,11
Ungheria;15;24;16;30;-1;-6;-6,25;-20,00
Altri Paesi Africa Mediterranea;3;3;6;6;-3;-3;-50,00;-50,00
Altri Paesi Asia Occidentale;14;44;2;4;12;40;600,00;1000,00
Altri Paesi Centro - Sud America;26;124;4;8;22;116;550,00;1450,00
Altri Paesi dell'Africa;5;19;5;11;0;8;0,00;72,73
Altri Paesi dell'Asia;13;34;3;5;10;29;333,33;580,00
Altri Paesi o territori dell'Oceania;0;0;0;0;0;0;0,00;0,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;2;5;5;7;-3;-2;-60,00;-28,57
Australia;3;7;9;23;-6;-16;-66,67;-69,57
Brasile;9;13;5;16;4;-3;80,00;-18,75
Canada;7;53;8;17;-1;36;-12,50;211,76
Cina;13;39;6;24;7;15;116,67;62,50
Corea del Sud;1;3;0;0;1;3;0,00;0,00
Egitto;10;58;4;16;6;42;150,00;262,50
Giappone;3;25;12;19;-9;6;-75,00;31,58
India;21;34;22;39;-1;-5;-4,55;-12,82
Israele;6;9;4;9;2;0;50,00;0,00
Messico;6;9;1;1;5;8;500,00;800,00
Non specificato;1;3;1;3;0;0;0,00;0,00
Nuova Zelanda;1;1;0;0;1;1;0,00;0,00
Stati Uniti d'America;44;145;39;89;5;56;12,82;62,92
Sud Africa;4;10;0;0;4;10;0,00;0,00
Venezuela;0;0;1;2;-1;-2;-100,00;-100,00
Abruzzo;41;86;45;99;-4;-13;-8,89;-13,13
Basilicata;14;19;10;12;4;7;40,00;58,33
Bolzano;43;64;72;121;-29;-57;-40,28;-47,11
Calabria;55;90;40;92;15;-2;37,50;-2,17
Campania;92;315;134;438;-42;-123;-31,34;-28,08
Emilia Romagna;393;786;376;875;17;-89;4,52;-10,17
Friuli-Venezia Giulia;55;90;55;106;0;-16;0,00;-15,09
Lazio;135;271;133;250;2;21;1,50;8,40
Liguria;121;287;84;171;37;116;44,05;67,84
Lombardia;3862;9015;3612;8501;250;514;6,92;6,05
Marche;130;229;68;140;62;89;91,18;63,57
Molise;11;20;11;23;0;-3;0,00;-13,04
Piemonte;240;427;227;443;13;-16;5,73;-3,61
Puglia;144;397;111;300;33;97;29,73;32,33
Sardegna;41;104;33;131;8;-27;24,24;-20,61
Sicilia;87;220;63;141;24;79;38,10;56,03
Toscana;161;265;186;373;-25;-108;-13,44;-28,95
Trento;50;67;68;90;-18;-23;-26,47;-25,56
Umbria;36;51;45;83;-9;-32;-20,00;-38,55
Valle d'Aosta;9;15;7;10;2;5;28,57;50,00
Veneto;398;734;404;718;-6;16;-1,49;2,23
