Provenienza;Arrivo 3-3/2018;Presenza 3-3/2018
Italia;570;958
Extra;94;261
Totale;664;1219
Altri Paesi Europei;5;7
Austria;3;3
Belgio;1;1
Bielorussia;0;0
Bulgaria;0;0
Cipro;0;0
Croazia;4;12
Danimarca;0;0
Estonia;0;0
Finlandia;0;0
Francia;5;10
Germania;2;5
Grecia;1;1
Irlanda;0;0
Islanda;0;0
Lettonia;0;0
Lituania;0;0
Lussemburgo;0;0
Malta;0;0
Moldavia;0;3
Norvegia;0;0
Paesi Bassi;0;0
Polonia;0;0
Portogallo;0;0
Regno Unito;42;143
Repubblica Ceca;0;0
Romania;0;6
Russia;1;3
Slovacchia;0;0
Slovenia;2;2
Spagna;2;2
Svezia;0;0
Svizzera (incluso Liechtenstein);6;13
Turchia;0;0
Ucraina;0;0
Ungheria;1;1
Altri Paesi Africa Mediterranea;0;0
Altri Paesi Asia Occidentale;0;0
Altri Paesi Centro - Sud America;0;0
Altri Paesi dell'Africa;1;2
Altri Paesi dell'Asia;0;0
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;0;0
Australia;3;8
Brasile;0;0
Canada;2;5
Cina;3;11
Corea del Sud;0;0
Egitto;0;0
Giappone;1;2
India;3;9
Israele;1;3
Messico;0;0
Non specificato;0;0
Nuova Zelanda;0;0
Stati Uniti d'America;5;9
Sud Africa;0;0
Venezuela;0;0
Abruzzo;1;1
Basilicata;1;1
Bolzano;0;0
Calabria;4;4
Campania;14;39
Emilia Romagna;37;110
Friuli-Venezia Giulia;5;9
Lazio;19;33
Liguria;18;29
Lombardia;357;510
Marche;8;15
Molise;0;0
Piemonte;32;82
Puglia;14;23
Sardegna;0;0
Sicilia;5;10
Toscana;16;29
Trento;10;15
Umbria;2;2
Valle d'Aosta;1;2
Veneto;26;44
