Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;8;16;42;68;-34;-52;-80,95;-76,47
Austria;19;41;71;156;-52;-115;-73,24;-73,72
Belgio;9;23;22;115;-13;-92;-59,09;-80,00
Bielorussia;1;1;3;3;-2;-2;-66,67;-66,67
Bulgaria;2;4;5;48;-3;-44;-60,00;-91,67
Cipro;0;0;7;13;-7;-13;-100,00;-100,00
Croazia;27;81;20;63;7;18;35,00;28,57
Danimarca;3;5;24;47;-21;-42;-87,50;-89,36
Estonia;0;0;0;0;0;0;0,00;0,00
Finlandia;3;70;5;9;-2;61;-40,00;677,78
Francia;49;111;87;256;-38;-145;-43,68;-56,64
Germania;69;121;272;710;-203;-589;-74,63;-82,96
Grecia;3;6;5;15;-2;-9;-40,00;-60,00
Irlanda;41;154;90;329;-49;-175;-54,44;-53,19
Islanda;0;0;0;0;0;0;0,00;0,00
Lettonia;1;2;0;0;1;2;0,00;0,00
Lituania;6;25;4;24;2;1;50,00;4,17
Lussemburgo;0;0;4;12;-4;-12;-100,00;-100,00
Malta;0;0;8;11;-8;-11;-100,00;-100,00
Moldavia;8;14;5;6;3;8;60,00;133,33
Norvegia;2;2;10;29;-8;-27;-80,00;-93,10
Paesi Bassi;15;52;40;134;-25;-82;-62,50;-61,19
Polonia;10;19;31;95;-21;-76;-67,74;-80,00
Portogallo;2;2;3;3;-1;-1;-33,33;-33,33
Regno Unito;74;309;262;959;-188;-650;-71,76;-67,78
Repubblica Ceca;11;17;29;68;-18;-51;-62,07;-75,00
Romania;8;22;35;129;-27;-107;-77,14;-82,95
Russia;11;48;17;47;-6;1;-35,29;2,13
Slovacchia;5;5;2;4;3;1;150,00;25,00
Slovenia;2;5;1;1;1;4;100,00;400,00
Spagna;6;16;41;100;-35;-84;-85,37;-84,00
Svezia;0;0;4;8;-4;-8;-100,00;-100,00
Svizzera (incluso Liechtenstein);48;100;103;290;-55;-190;-53,40;-65,52
Turchia;0;0;5;9;-5;-9;-100,00;-100,00
Ucraina;12;20;14;47;-2;-27;-14,29;-57,45
Ungheria;1;1;15;24;-14;-23;-93,33;-95,83
Altri Paesi Africa Mediterranea;3;3;3;3;0;0;0,00;0,00
Altri Paesi Asia Occidentale;0;0;14;44;-14;-44;-100,00;-100,00
Altri Paesi Centro - Sud America;9;31;26;124;-17;-93;-65,38;-75,00
Altri Paesi dell'Africa;5;8;5;19;0;-11;0,00;-57,89
Altri Paesi dell'Asia;21;121;13;34;8;87;61,54;255,88
Altri Paesi o territori dell'Oceania;0;0;0;0;0;0;0,00;0,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;1;1;2;5;-1;-4;-50,00;-80,00
Australia;1;4;3;7;-2;-3;-66,67;-42,86
Brasile;3;5;9;13;-6;-8;-66,67;-61,54
Canada;1;3;7;53;-6;-50;-85,71;-94,34
Cina;3;7;13;39;-10;-32;-76,92;-82,05
Corea del Sud;0;0;1;3;-1;-3;-100,00;-100,00
Egitto;2;4;10;58;-8;-54;-80,00;-93,10
Giappone;1;1;3;25;-2;-24;-66,67;-96,00
India;0;0;21;34;-21;-34;-100,00;-100,00
Israele;4;8;6;9;-2;-1;-33,33;-11,11
Messico;0;0;6;9;-6;-9;-100,00;-100,00
Non specificato;3;6;1;3;2;3;200,00;100,00
Nuova Zelanda;0;0;1;1;-1;-1;-100,00;-100,00
Stati Uniti d'America;4;4;44;145;-40;-141;-90,91;-97,24
Sud Africa;0;0;4;10;-4;-10;-100,00;-100,00
Venezuela;0;0;0;0;0;0;0,00;0,00
Abruzzo;24;31;41;86;-17;-55;-41,46;-63,95
Basilicata;5;5;14;19;-9;-14;-64,29;-73,68
Bolzano;27;43;43;64;-16;-21;-37,21;-32,81
Calabria;24;45;55;90;-31;-45;-56,36;-50,00
Campania;80;311;92;315;-12;-4;-13,04;-1,27
Emilia Romagna;158;297;393;786;-235;-489;-59,80;-62,21
Friuli-Venezia Giulia;18;33;55;90;-37;-57;-67,27;-63,33
Lazio;87;150;135;271;-48;-121;-35,56;-44,65
Liguria;57;226;121;287;-64;-61;-52,89;-21,25
Lombardia;2369;4953;3862;9015;-1493;-4062;-38,66;-45,06
Marche;30;44;130;229;-100;-185;-76,92;-80,79
Molise;7;15;11;20;-4;-5;-36,36;-25,00
Piemonte;223;585;240;427;-17;158;-7,08;37,00
Puglia;137;280;144;397;-7;-117;-4,86;-29,47
Sardegna;24;57;41;104;-17;-47;-41,46;-45,19
Sicilia;58;143;87;220;-29;-77;-33,33;-35,00
Toscana;72;128;161;265;-89;-137;-55,28;-51,70
Trento;35;80;50;67;-15;13;-30,00;19,40
Umbria;17;23;36;51;-19;-28;-52,78;-54,90
Valle d'Aosta;3;4;9;15;-6;-11;-66,67;-73,33
Veneto;223;420;398;734;-175;-314;-43,97;-42,78
