﻿Anno;Provincia;Comune;Macro;Rifiuto;CER;CER 26/05/16;P;Quantità (kg);PP;CON;SPAZ;AA;CHIA;ECO;ALTRO;che ALTRO;Note MODALITA';MULTIfrazioni;RU;RD;altreRD
2018;Brescia;Acquafredda;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;53.220,00;X;;;;;;;;;;X;;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;81.520,00;;;;X;;;;;;;X;O;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;20.940,00;;;X;X;;;;;a programma prestabilito ogni 15 giorni;;X;O;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;93.182,00;X;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200132;200132;;213,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;200138;200138;;45.960,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;48.460,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;1.530,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi minerali;200126;200126;P;430,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;47.898,00;X;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;94,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;1.850,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200135;200135;P;1.452,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200136;200136;;5.663,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Tessili;200110;200110;;15.900,00;;X;;;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Toner;80318;80318;;150,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Umido;200108;200108;;109.080,00;X;;;;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Verde;200201;200201;;101.860,00;;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;RACCOLTA DIFFERENZIATA (DM 26/05/16);Vetro;150107;150107;;85.910,00;X;;;X;;;;;;;X;X;
2018;Brescia;Acquafredda;Raccolte differenziate;Ingombranti;150106;150106;;3.000,00;;;;X;;;;;;;X;;
2018;Brescia;Adro;RIFIUTI URBANI INDIFFERENZIATI (DM 26/05/16);Rifiuti urbani non differenziati;200301;200301;;699.120,00;X;;;;;;;;;;X;;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Ingombranti;200307;200307;;13.600,00;;;;X;;;;;;;X;O;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Spazzamento strade;200303;200303;;67.340,00;;;X;;;;;;A VOLTE ACCOMPAGNATO DA OPERATORE CON SOFFIATORE PER SPAZZARE MARCIAPIEDI E RIENTRANZE PARCHEGGI;;X;O;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Carta e cartone;200101;200101;;488.500,00;X;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Farmaci;200131;200131;P;702,00;;X;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Legno;150103;150103;;111.330,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;200140;200140;;47.270,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Metalli;150104;150104;;3.460,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Oli e grassi commestibili;200125;200125;;1.200,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Pile e batterie portatili;200134;200134;;710,00;;X;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;200139;200139;;9.890,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Plastica;150102;150102;;166.755,00;X;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200121;200121;P;681,00;;;;X;;;;;;;X;X;
2018;Brescia;Adro;RACCOLTA DIFFERENZIATA (DM 26/05/16);Raee;200123;200123;P;6.510,00;;;;X;;;;;;;X;X;
