Provenienza;Arrivi 2021;Presenze 2021;Arrivi 2020;Presenze 2020;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;1898;3448;1456;3536;442;-88;30,36;-2,49
Austria;2062;3859;828;1350;1234;2509;149,03;185,85
Belgio;1955;4303;770;1579;1185;2724;153,90;172,51
Bielorussia;123;736;90;269;33;467;36,67;173,61
Bulgaria;542;966;293;713;249;253;84,98;35,48
Cipro;36;54;11;22;25;32;227,27;145,45
Croazia;757;1814;518;730;239;1084;46,14;148,49
Danimarca;558;1215;255;501;303;714;118,82;142,51
Estonia;217;482;116;254;101;228;87,07;89,76
Finlandia;155;705;134;230;21;475;15,67;206,52
Francia;7471;18858;3619;6376;3852;12482;106,44;195,77
Germania;9877;29821;4075;7573;5802;22248;142,38;293,78
Grecia;332;703;167;344;165;359;98,80;104,36
Irlanda;331;760;280;715;51;45;18,21;6,29
Islanda;51;154;25;57;26;97;104,00;170,18
Lettonia;237;383;92;201;145;182;157,61;90,55
Lituania;352;584;119;207;233;377;195,80;182,13
Lussemburgo;111;184;51;83;60;101;117,65;121,69
Malta;92;208;57;125;35;83;61,40;66,40
Moldavia;346;585;348;852;-2;-267;-0,57;-31,34
Norvegia;126;355;67;124;59;231;88,06;186,29
Paesi Bassi;3261;12586;1055;1777;2206;10809;209,10;608,27
Polonia;2197;5490;848;1721;1349;3769;159,08;219,00
Portogallo;837;1697;234;501;603;1196;257,69;238,72
Regno Unito;1110;3371;1202;2439;-92;932;-7,65;38,21
Repubblica Ceca;691;2461;343;733;348;1728;101,46;235,74
Romania;4194;18070;2653;12302;1541;5768;58,09;46,89
Russia;851;3319;989;2001;-138;1318;-13,95;65,87
Slovacchia;173;554;70;159;103;395;147,14;248,43
Slovenia;615;929;278;625;337;304;121,22;48,64
Spagna;3045;7252;1276;3037;1769;4215;138,64;138,79
Svezia;515;2082;348;654;167;1428;47,99;218,35
Svizzera (incluso Liechtenstein);4839;9644;2337;3777;2502;5867;107,06;155,33
Turchia;307;761;190;350;117;411;61,58;117,43
Ucraina;1415;4444;1212;3360;203;1084;16,75;32,26
Ungheria;1090;2583;369;727;721;1856;195,39;255,30
Altri Paesi Africa Mediterranea;1107;2322;773;1953;334;369;43,21;18,89
Altri Paesi Asia Occidentale;431;1831;279;665;152;1166;54,48;175,34
Altri Paesi Centro - Sud America;739;2336;469;1214;270;1122;57,57;92,42
Altri Paesi dell'Africa;1255;4026;762;1414;493;2612;64,70;184,72
Altri Paesi dell'Asia;1079;3113;615;1168;464;1945;75,45;166,52
Altri Paesi o territori dell'Oceania;10;10;1;1;9;9;900,00;900,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;210;548;90;203;120;345;133,33;169,95
Australia;89;219;64;388;25;-169;39,06;-43,56
Brasile;510;2489;516;1140;-6;1349;-1,16;118,33
Canada;192;684;115;390;77;294;66,96;75,38
Cina;699;1264;589;1002;110;262;18,68;26,15
Corea del Sud;108;255;140;214;-32;41;-22,86;19,16
Egitto;255;602;198;750;57;-148;28,79;-19,73
Giappone;199;999;187;1383;12;-384;6,42;-27,77
India;476;2075;368;731;108;1344;29,35;183,86
Israele;730;1888;177;420;553;1468;312,43;349,52
Messico;105;286;97;322;8;-36;8,25;-11,18
Non specificato;13;19;68;96;-55;-77;-80,88;-80,21
Nuova Zelanda;26;61;18;25;8;36;44,44;144,00
Stati Uniti d'America;2017;5260;714;2389;1303;2871;182,49;120,18
Sud Africa;52;143;33;85;19;58;57,58;68,24
Venezuela;48;348;39;142;9;206;23,08;145,07
Abruzzo;2301;6400;1553;4210;748;2190;48,16;52,02
Basilicata;817;4736;518;3299;299;1437;57,72;43,56
Bolzano;1284;3607;788;1262;496;2345;62,94;185,82
Calabria;3246;16882;1955;10344;1291;6538;66,04;63,21
Campania;9434;36968;6562;23531;2872;13437;43,77;57,10
Emilia Romagna;10313;35373;7228;14396;3085;20977;42,68;145,71
Friuli-Venezia Giulia;4213;12681;2809;6354;1404;6327;49,98;99,58
Lazio;11774;33874;7499;16069;4275;17805;57,01;110,80
Liguria;5432;13443;3491;6960;1941;6483;55,60;93,15
Lombardia;56627;153766;42527;95911;14100;57855;33,16;60,32
Marche;3114;7811;1945;3508;1169;4303;60,10;122,66
Molise;479;2586;408;1361;71;1225;17,40;90,01
Piemonte;12071;29484;7937;15146;4134;14338;52,09;94,67
Puglia;5804;25146;3596;13157;2208;11989;61,40;91,12
Sardegna;1847;11140;1153;3512;694;7628;60,19;217,20
Sicilia;6224;37062;3964;20007;2260;17055;57,01;85,25
Toscana;7601;20067;4638;8704;2963;11363;63,89;130,55
Trento;1698;5957;1175;3981;523;1976;44,51;49,64
Umbria;1895;4235;1279;2888;616;1347;48,16;46,64
Valle d'Aosta;282;581;141;466;141;115;100,00;24,68
Veneto;13828;33575;8724;17771;5104;15804;58,51;88,93
