Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;4;4;29;51;56;16;3;418;1788;2880;3490
Albergo;2 Stelle;10;10;108;199;199;104;7;3752;25266;46137;46137
Albergo;3 Stelle;9;9;164;261;262;164;9;11163;40692;61956;65484
Albergo;4 Stelle;1;1;12;25;31;12;1;1447;2076;4325;5363
 --- TOTALE ALBERGHI;;24;24;313;536;548;296;20;16780;69822;115298;120474
Residenze Turistico Alberghiere(R.T.A.);;1;1;38;103;103;22;1;1677;5548;8468;15038
 --- TOTALE ALBERGHIERO;;25;25;351;639;651;318;21;18457;75370;123766;135512
Ostelli;;3;3;20;56;56;18;3;549;6293;18136;18136
Agriturismo;;8;8;32;79;91;21;7;394;6422;16359;18003
Case/App. vacanze;;12;12;440;864;864;204;12;11394;50488;155627;154903
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;1;1;10;45;45;6;0;0;0;0;0
Bed & Breakfast;;38;38;83;208;208;71;27;2707;11507;27617;28890
Rifugi alpini;;2;2;10;88;88;14;2;6;2286;19680;19680
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;7;7;1031;3186;3186;271;7;27910;189135;529351;584305
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;0;0;0;0;0;0;0;0;0;0;0
Foresterie lombarde;;14;14;59;136;136;45;11;1352;7470;19087;19310
Locazione turistica imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE EXTRA ALBERGHIERO;;85;85;1685;4662;4674;650;69;44312;273601;785857;843227
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;71;71;227;449;449;88;64;4941;27308;57976;59309
Locazione turistica non imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
 --- TOTALE COMPLESSIVO;;181;181;2263;5750;5774;1056;154;67710;376279;967599;1038048
