Provenienza;Arrivo 2-2/2019;Presenza 2-2/2019
Altri Paesi Europei;291.0;1118.0
Austria;25.0;92.0
Belgio;36.0;168.0
Bielorussia;6.0;13.0
Bulgaria;15.0;76.0
Cipro;0.0;0.0
Croazia;17.0;93.0
Danimarca;489.0;2938.0
Estonia;17.0;80.0
Finlandia;3.0;21.0
Francia;234.0;971.0
Germania;100.0;377.0
Grecia;7.0;20.0
Irlanda;113.0;669.0
Islanda;0.0;0.0
Lettonia;20.0;118.0
Lituania;58.0;349.0
Lussemburgo;15.0;90.0
Malta;14.0;98.0
Moldavia;6.0;31.0
Norvegia;10.0;46.0
Paesi Bassi;210.0;1246.0
Polonia;2639.0;17641.0
Portogallo;30.0;134.0
Regno Unito;2430.0;15380.0
Repubblica Ceca;3670.0;18350.0
Romania;80.0;371.0
Russia;110.0;428.0
Slovacchia;33.0;195.0
Slovenia;288.0;1561.0
Spagna;28.0;82.0
Svezia;360.0;1721.0
Svizzera (incluso Liechtenstein);101.0;322.0
Turchia;7.0;20.0
Ucraina;27.0;74.0
Ungheria;8.0;60.0
Altri Paesi Africa Mediterranea;11.0;25.0
Altri Paesi Asia Occidentale;3.0;4.0
Altri Paesi Centro - Sud America;42.0;268.0
Altri Paesi dell'Africa;6.0;23.0
Altri Paesi dell'Asia;8.0;32.0
Altri Paesi o territori dell'Oceania;3.0;19.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;5.0;77.0
Australia;17.0;74.0
Brasile;28.0;233.0
Canada;12.0;37.0
Cina;34.0;101.0
Corea del Sud;3.0;18.0
Egitto;2.0;4.0
Giappone;4.0;12.0
India;1.0;57.0
Israele;74.0;343.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;3.0;5.0
Stati Uniti d'America;22.0;116.0
Sud Africa;2.0;14.0
Venezuela;2.0;4.0
Abruzzo;62.0;249.0
Basilicata;20.0;73.0
Bolzano;32.0;97.0
Calabria;65.0;166.0
Campania;104.0;571.0
Emilia Romagna;765.0;2065.0
Friuli-Venezia Giulia;70.0;172.0
Lazio;685.0;3575.0
Liguria;158.0;657.0
Lombardia;6462.0;14374.0
Marche;133.0;446.0
Molise;12.0;59.0
Piemonte;384.0;892.0
Puglia;160.0;677.0
Sardegna;86.0;250.0
Sicilia;133.0;448.0
Toscana;520.0;2304.0
Trento;66.0;104.0
Umbria;69.0;276.0
Valle d'Aosta;13.0;14.0
Veneto;435.0;921.0
