Provenienza;Arrivo 9-9/2020;Presenza 9-9/2020
Altri Paesi Europei;42.0;119.0
Austria;22.0;58.0
Belgio;19.0;34.0
Bielorussia;0.0;0.0
Bulgaria;1.0;26.0
Cipro;0.0;0.0
Croazia;4.0;10.0
Danimarca;7.0;17.0
Estonia;0.0;0.0
Finlandia;2.0;21.0
Francia;53.0;104.0
Germania;120.0;376.0
Grecia;2.0;3.0
Irlanda;3.0;4.0
Islanda;0.0;0.0
Lettonia;1.0;3.0
Lituania;1.0;1.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;4.0;28.0
Norvegia;0.0;0.0
Paesi Bassi;28.0;49.0
Polonia;9.0;10.0
Portogallo;4.0;14.0
Regno Unito;14.0;56.0
Repubblica Ceca;3.0;6.0
Romania;91.0;273.0
Russia;4.0;6.0
Slovacchia;1.0;1.0
Slovenia;0.0;0.0
Spagna;13.0;249.0
Svezia;2.0;2.0
Svizzera (incluso Liechtenstein);36.0;52.0
Turchia;1.0;3.0
Ucraina;14.0;22.0
Ungheria;8.0;24.0
Altri Paesi Africa Mediterranea;22.0;78.0
Altri Paesi Asia Occidentale;2.0;2.0
Altri Paesi Centro - Sud America;5.0;33.0
Altri Paesi dell'Africa;3.0;19.0
Altri Paesi dell'Asia;2.0;6.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;28.0
Australia;0.0;0.0
Brasile;3.0;31.0
Canada;3.0;3.0
Cina;2.0;2.0
Corea del Sud;0.0;0.0
Egitto;7.0;18.0
Giappone;2.0;4.0
India;12.0;42.0
Israele;2.0;2.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;8.0;31.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;52.0;119.0
Basilicata;16.0;74.0
Bolzano;20.0;27.0
Calabria;42.0;228.0
Campania;138.0;1006.0
Emilia Romagna;288.0;650.0
Friuli-Venezia Giulia;89.0;179.0
Lazio;142.0;492.0
Liguria;67.0;113.0
Lombardia;2010.0;3701.0
Marche;60.0;113.0
Molise;14.0;73.0
Piemonte;377.0;771.0
Puglia;94.0;441.0
Sardegna;32.0;277.0
Sicilia;112.0;542.0
Toscana;145.0;322.0
Trento;61.0;122.0
Umbria;28.0;43.0
Valle d'Aosta;10.0;14.0
Veneto;336.0;839.0
