Provenienza;Arrivo 9-9/2018;Presenza 9-9/2018
Italia;113917;263530
Extra;215346;978694
Totale;329263;1242224
Altri Paesi Europei;1410;3010
Austria;8984;30879
Belgio;4044;18548
Bielorussia;168;378
Bulgaria;593;1479
Cipro;47;98
Croazia;484;994
Danimarca;1322;6157
Estonia;293;648
Finlandia;1104;3619
Francia;8673;20279
Germania;109067;592366
Grecia;268;812
Irlanda;2176;11169
Islanda;126;476
Lettonia;335;837
Lituania;431;1051
Lussemburgo;348;1995
Malta;244;1001
Moldavia;73;207
Norvegia;1700;5852
Paesi Bassi;7932;51114
Polonia;3099;11501
Portogallo;507;1234
Regno Unito;16214;81883
Repubblica Ceca;2016;7088
Romania;1628;5148
Russia;3293;9882
Slovacchia;234;595
Slovenia;575;1085
Spagna;1792;3622
Svezia;2572;7258
Svizzera (incluso Liechtenstein);9742;29357
Turchia;367;1226
Ucraina;955;2210
Ungheria;1299;3360
Altri Paesi Africa Mediterranea;243;575
Altri Paesi Asia Occidentale;750;2023
Altri Paesi Centro - Sud America;507;1383
Altri Paesi dell'Africa;415;936
Altri Paesi dell'Asia;1027;2565
Altri Paesi o territori dell'Oceania;12;32
Altri Paesi o territori del Nord Americani;0;0
Argentina;648;1420
Australia;1718;4786
Brasile;1211;3100
Canada;1162;2893
Cina;1795;2901
Corea del Sud;222;329
Egitto;102;352
Giappone;429;995
India;356;835
Israele;5162;20783
Messico;268;537
Non specificato;106;246
Nuova Zelanda;240;602
Stati Uniti d'America;4650;12570
Sud Africa;160;312
Venezuela;48;101
Abruzzo;1225;2725
Basilicata;372;1032
Bolzano;2505;5363
Calabria;1057;2670
Campania;3073;7460
Emilia Romagna;9867;19698
Friuli-Venezia Giulia;2547;5433
Lazio;4855;11348
Liguria;2879;6549
Lombardia;49963;124238
Marche;2236;4648
Molise;170;435
Piemonte;7693;16283
Puglia;2457;6428
Sardegna;743;1953
Sicilia;2242;6689
Toscana;5097;9928
Trento;1740;3894
Umbria;1043;2062
Valle d'Aosta;272;778
Veneto;11881;23916
