Provenienza;Arrivo 12-12/2019;Presenza 12-12/2019
Altri Paesi Europei;253.0;589.0
Austria;414.0;1661.0
Belgio;102.0;1301.0
Bielorussia;37.0;178.0
Bulgaria;93.0;202.0
Cipro;9.0;22.0
Croazia;104.0;137.0
Danimarca;22.0;44.0
Estonia;33.0;56.0
Finlandia;69.0;239.0
Francia;631.0;2031.0
Germania;3030.0;27389.0
Grecia;64.0;115.0
Irlanda;27.0;368.0
Islanda;2.0;126.0
Lettonia;23.0;45.0
Lituania;49.0;97.0
Lussemburgo;17.0;69.0
Malta;49.0;292.0
Moldavia;28.0;65.0
Norvegia;29.0;67.0
Paesi Bassi;138.0;1076.0
Polonia;201.0;2209.0
Portogallo;65.0;190.0
Regno Unito;421.0;2015.0
Repubblica Ceca;97.0;636.0
Romania;272.0;701.0
Russia;889.0;2696.0
Slovacchia;30.0;61.0
Slovenia;79.0;286.0
Spagna;236.0;629.0
Svezia;65.0;554.0
Svizzera (incluso Liechtenstein);840.0;3623.0
Turchia;46.0;203.0
Ucraina;173.0;453.0
Ungheria;96.0;320.0
Altri Paesi Africa Mediterranea;59.0;107.0
Altri Paesi Asia Occidentale;116.0;296.0
Altri Paesi Centro - Sud America;102.0;314.0
Altri Paesi dell'Africa;28.0;95.0
Altri Paesi dell'Asia;165.0;478.0
Altri Paesi o territori dell'Oceania;1.0;1.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;10.0;19.0
Australia;70.0;172.0
Brasile;211.0;439.0
Canada;29.0;82.0
Cina;359.0;469.0
Corea del Sud;93.0;150.0
Egitto;12.0;24.0
Giappone;55.0;147.0
India;45.0;78.0
Israele;217.0;559.0
Messico;30.0;164.0
Non specificato;8.0;23.0
Nuova Zelanda;7.0;79.0
Stati Uniti d'America;270.0;824.0
Sud Africa;22.0;38.0
Venezuela;15.0;30.0
Abruzzo;228.0;794.0
Basilicata;48.0;148.0
Bolzano;321.0;555.0
Calabria;181.0;404.0
Campania;505.0;1480.0
Emilia Romagna;4021.0;7290.0
Friuli-Venezia Giulia;568.0;1068.0
Lazio;841.0;1781.0
Liguria;629.0;1495.0
Lombardia;14839.0;33166.0
Marche;461.0;952.0
Molise;29.0;70.0
Piemonte;1873.0;3660.0
Puglia;404.0;1128.0
Sardegna;200.0;671.0
Sicilia;477.0;1272.0
Toscana;1577.0;3394.0
Trento;331.0;537.0
Umbria;295.0;790.0
Valle d'Aosta;43.0;130.0
Veneto;3817.0;6577.0
