Provenienza;Arrivi 2021;Presenze 2021;Arrivi 2020;Presenze 2020;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;442;1367;309;678;133;689;43,04;101,62
Austria;227;443;153;293;74;150;48,37;51,19
Belgio;212;568;136;256;76;312;55,88;121,88
Bielorussia;20;45;14;22;6;23;42,86;104,55
Bulgaria;114;410;53;259;61;151;115,09;58,30
Cipro;5;15;4;8;1;7;25,00;87,50
Croazia;89;232;70;173;19;59;27,14;34,10
Danimarca;42;109;28;55;14;54;50,00;98,18
Estonia;20;36;6;7;14;29;233,33;414,29
Finlandia;12;67;6;44;6;23;100,00;52,27
Francia;1032;1881;598;1144;434;737;72,58;64,42
Germania;1184;2899;802;2403;382;496;47,63;20,64
Grecia;52;406;22;71;30;335;136,36;471,83
Irlanda;18;41;22;42;-4;-1;-18,18;-2,38
Islanda;23;287;0;0;23;287;0,00;0,00
Lettonia;60;472;9;17;51;455;566,67;2676,47
Lituania;25;33;18;42;7;-9;38,89;-21,43
Lussemburgo;18;58;3;7;15;51;500,00;728,57
Malta;6;13;3;36;3;-23;100,00;-63,89
Moldavia;67;391;30;141;37;250;123,33;177,30
Norvegia;8;11;7;13;1;-2;14,29;-15,38
Paesi Bassi;306;769;166;284;140;485;84,34;170,77
Polonia;137;371;121;210;16;161;13,22;76,67
Portogallo;83;211;54;170;29;41;53,70;24,12
Regno Unito;133;320;166;422;-33;-102;-19,88;-24,17
Repubblica Ceca;171;427;81;213;90;214;111,11;100,47
Romania;794;3193;593;2090;201;1103;33,90;52,78
Russia;99;156;85;156;14;0;16,47;0,00
Slovacchia;75;276;34;143;41;133;120,59;93,01
Slovenia;107;229;92;200;15;29;16,30;14,50
Spagna;227;590;212;1272;15;-682;7,08;-53,62
Svezia;40;78;29;41;11;37;37,93;90,24
Svizzera (incluso Liechtenstein);474;786;271;521;203;265;74,91;50,86
Turchia;97;252;32;92;65;160;203,13;173,91
Ucraina;139;353;105;171;34;182;32,38;106,43
Ungheria;203;262;47;85;156;177;331,91;208,24
Altri Paesi Africa Mediterranea;147;547;101;319;46;228;45,54;71,47
Altri Paesi Asia Occidentale;27;47;11;28;16;19;145,45;67,86
Altri Paesi Centro - Sud America;76;456;70;448;6;8;8,57;1,79
Altri Paesi dell'Africa;106;364;49;100;57;264;116,33;264,00
Altri Paesi dell'Asia;92;298;17;36;75;262;441,18;727,78
Altri Paesi o territori dell'Oceania;0;0;2;4;-2;-4;-100,00;-100,00
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;18;51;14;113;4;-62;28,57;-54,87
Australia;6;13;3;5;3;8;100,00;160,00
Brasile;49;129;34;144;15;-15;44,12;-10,42
Canada;8;12;9;32;-1;-20;-11,11;-62,50
Cina;51;102;42;149;9;-47;21,43;-31,54
Corea del Sud;0;0;2;4;-2;-4;-100,00;-100,00
Egitto;66;540;20;44;46;496;230,00;1127,27
Giappone;3;9;19;119;-16;-110;-84,21;-92,44
India;29;86;46;119;-17;-33;-36,96;-27,73
Israele;34;51;36;95;-2;-44;-5,56;-46,32
Messico;5;7;11;50;-6;-43;-54,55;-86,00
Non specificato;0;0;1;1;-1;-1;-100,00;-100,00
Nuova Zelanda;1;2;1;2;0;0;0,00;0,00
Stati Uniti d'America;111;323;70;248;41;75;58,57;30,24
Sud Africa;8;28;3;4;5;24;166,67;600,00
Venezuela;5;5;7;23;-2;-18;-28,57;-78,26
Abruzzo;519;1483;368;1013;151;470;41,03;46,40
Basilicata;349;2138;161;573;188;1565;116,77;273,12
Bolzano;376;715;247;531;129;184;52,23;34,65
Calabria;521;1694;410;1651;111;43;27,07;2,60
Campania;1838;5706;1234;5803;604;-97;48,95;-1,67
Emilia Romagna;3421;6508;2533;5421;888;1087;35,06;20,05
Friuli-Venezia Giulia;1283;3075;818;1707;465;1368;56,85;80,14
Lazio;1869;4925;1181;3254;688;1671;58,26;51,35
Liguria;968;1790;612;1050;356;740;58,17;70,48
Lombardia;15946;26666;13047;27083;2899;-417;22,22;-1,54
Marche;775;1775;430;852;345;923;80,23;108,33
Molise;127;349;60;312;67;37;111,67;11,86
Piemonte;3285;6110;2632;5657;653;453;24,81;8,01
Puglia;1151;4311;882;3404;269;907;30,50;26,65
Sardegna;498;2161;308;1946;190;215;61,69;11,05
Sicilia;1258;6301;859;4504;399;1797;46,45;39,90
Toscana;2059;4415;1202;2456;857;1959;71,30;79,76
Trento;689;1304;512;1000;177;304;34,57;30,40
Umbria;450;836;302;723;148;113;49,01;15,63
Valle d'Aosta;27;48;26;43;1;5;3,85;11,63
Veneto;4391;9474;3484;8687;907;787;26,03;9,06
