Provenienza;Arrivo 10-10/2020;Presenza 10-10/2020
Altri Paesi Europei;28.0;155.0
Austria;10.0;43.0
Belgio;7.0;14.0
Bielorussia;0.0;0.0
Bulgaria;1.0;32.0
Cipro;0.0;0.0
Croazia;1.0;1.0
Danimarca;3.0;5.0
Estonia;2.0;4.0
Finlandia;0.0;3.0
Francia;12.0;17.0
Germania;68.0;138.0
Grecia;1.0;5.0
Irlanda;3.0;5.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;1.0;2.0
Malta;0.0;0.0
Moldavia;0.0;0.0
Norvegia;0.0;0.0
Paesi Bassi;12.0;30.0
Polonia;3.0;20.0
Portogallo;16.0;51.0
Regno Unito;7.0;62.0
Repubblica Ceca;6.0;116.0
Romania;10.0;62.0
Russia;1.0;2.0
Slovacchia;0.0;5.0
Slovenia;2.0;2.0
Spagna;4.0;69.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);83.0;175.0
Turchia;1.0;1.0
Ucraina;6.0;10.0
Ungheria;3.0;4.0
Altri Paesi Africa Mediterranea;5.0;35.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;7.0;12.0
Altri Paesi dell'Africa;1.0;1.0
Altri Paesi dell'Asia;0.0;0.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;22.0
Australia;0.0;3.0
Brasile;4.0;7.0
Canada;0.0;0.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;2.0;64.0
India;3.0;9.0
Israele;0.0;0.0
Messico;2.0;2.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;3.0;8.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;18.0;136.0
Basilicata;8.0;68.0
Bolzano;29.0;56.0
Calabria;11.0;176.0
Campania;62.0;440.0
Emilia Romagna;130.0;225.0
Friuli-Venezia Giulia;27.0;93.0
Lazio;57.0;178.0
Liguria;27.0;90.0
Lombardia;2473.0;6784.0
Marche;12.0;41.0
Molise;1.0;1.0
Piemonte;134.0;347.0
Puglia;39.0;209.0
Sardegna;14.0;64.0
Sicilia;51.0;301.0
Toscana;51.0;140.0
Trento;18.0;51.0
Umbria;50.0;99.0
Valle d'Aosta;6.0;6.0
Veneto;186.0;526.0
