Provenienza;Arrivo 8-8/2021;Presenza 8-8/2021
Altri Paesi Europei;680.0;2627.0
Austria;11731.0;47741.0
Belgio;7063.0;45966.0
Bielorussia;57.0;162.0
Bulgaria;156.0;416.0
Cipro;26.0;110.0
Croazia;153.0;540.0
Danimarca;1566.0;11221.0
Estonia;314.0;866.0
Finlandia;120.0;327.0
Francia;9881.0;36068.0
Germania;149702.0;933867.0
Grecia;102.0;372.0
Irlanda;574.0;2685.0
Islanda;96.0;548.0
Lettonia;308.0;802.0
Lituania;427.0;1302.0
Lussemburgo;650.0;3321.0
Malta;54.0;254.0
Moldavia;92.0;265.0
Norvegia;172.0;567.0
Paesi Bassi;23648.0;222380.0
Polonia;4619.0;21969.0
Portogallo;148.0;835.0
Regno Unito;893.0;4871.0
Repubblica Ceca;2751.0;11508.0
Romania;1095.0;3773.0
Russia;550.0;2060.0
Slovacchia;298.0;864.0
Slovenia;578.0;1677.0
Spagna;1258.0;3341.0
Svezia;637.0;1956.0
Svizzera (incluso Liechtenstein);6326.0;29293.0
Turchia;127.0;543.0
Ucraina;337.0;1256.0
Ungheria;1011.0;3917.0
Altri Paesi Africa Mediterranea;89.0;311.0
Altri Paesi Asia Occidentale;200.0;943.0
Altri Paesi Centro - Sud America;274.0;928.0
Altri Paesi dell'Africa;218.0;745.0
Altri Paesi dell'Asia;421.0;1543.0
Altri Paesi o territori dell'Oceania;20.0;49.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;56.0;256.0
Australia;145.0;678.0
Brasile;170.0;548.0
Canada;158.0;535.0
Cina;244.0;789.0
Corea del Sud;43.0;97.0
Egitto;22.0;84.0
Giappone;33.0;110.0
India;111.0;268.0
Israele;503.0;1534.0
Messico;59.0;234.0
Non specificato;0.0;0.0
Nuova Zelanda;10.0;53.0
Stati Uniti d'America;1606.0;4886.0
Sud Africa;30.0;102.0
Venezuela;35.0;142.0
Abruzzo;944.0;3246.0
Basilicata;202.0;638.0
Bolzano;2921.0;7593.0
Calabria;348.0;1468.0
Campania;2183.0;7766.0
Emilia Romagna;8260.0;27523.0
Friuli-Venezia Giulia;2397.0;7299.0
Lazio;4911.0;18064.0
Liguria;1869.0;5638.0
Lombardia;45709.0;247219.0
Marche;1780.0;5646.0
Molise;108.0;321.0
Piemonte;6119.0;20495.0
Puglia;1441.0;5033.0
Sardegna;372.0;1131.0
Sicilia;1006.0;4038.0
Toscana;4086.0;13298.0
Trento;1087.0;3431.0
Umbria;695.0;2248.0
Valle d'Aosta;78.0;296.0
Veneto;11918.0;36092.0
