Provenienza;Arrivo 2-2/2019;Presenza 2-2/2019
Altri Paesi Europei;118.0;416.0
Austria;43.0;50.0
Belgio;41.0;69.0
Bielorussia;8.0;30.0
Bulgaria;9.0;13.0
Cipro;7.0;9.0
Croazia;25.0;38.0
Danimarca;20.0;63.0
Estonia;2.0;5.0
Finlandia;4.0;10.0
Francia;136.0;207.0
Germania;274.0;482.0
Grecia;25.0;62.0
Irlanda;6.0;15.0
Islanda;1.0;3.0
Lettonia;11.0;15.0
Lituania;13.0;15.0
Lussemburgo;2.0;4.0
Malta;12.0;16.0
Moldavia;11.0;21.0
Norvegia;17.0;28.0
Paesi Bassi;33.0;46.0
Polonia;53.0;95.0
Portogallo;35.0;62.0
Regno Unito;144.0;316.0
Repubblica Ceca;31.0;45.0
Romania;61.0;472.0
Russia;118.0;300.0
Slovacchia;4.0;5.0
Slovenia;29.0;37.0
Spagna;112.0;164.0
Svezia;24.0;52.0
Svizzera (incluso Liechtenstein);148.0;291.0
Turchia;24.0;62.0
Ucraina;42.0;84.0
Ungheria;6.0;8.0
Altri Paesi Africa Mediterranea;32.0;47.0
Altri Paesi Asia Occidentale;15.0;103.0
Altri Paesi Centro - Sud America;13.0;29.0
Altri Paesi dell'Africa;5.0;18.0
Altri Paesi dell'Asia;22.0;84.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;7.0
Australia;9.0;14.0
Brasile;21.0;56.0
Canada;7.0;16.0
Cina;37.0;68.0
Corea del Sud;2.0;2.0
Egitto;9.0;25.0
Giappone;14.0;42.0
India;13.0;26.0
Israele;10.0;16.0
Messico;5.0;9.0
Non specificato;0.0;0.0
Nuova Zelanda;2.0;3.0
Stati Uniti d'America;32.0;75.0
Sud Africa;4.0;7.0
Venezuela;2.0;4.0
Abruzzo;100.0;190.0
Basilicata;23.0;48.0
Bolzano;72.0;99.0
Calabria;146.0;219.0
Campania;308.0;777.0
Emilia Romagna;698.0;1061.0
Friuli-Venezia Giulia;164.0;274.0
Lazio;273.0;447.0
Liguria;199.0;339.0
Lombardia;4298.0;5488.0
Marche;166.0;241.0
Molise;15.0;25.0
Piemonte;668.0;1071.0
Puglia;226.0;560.0
Sardegna;39.0;82.0
Sicilia;217.0;600.0
Toscana;354.0;641.0
Trento;68.0;112.0
Umbria;79.0;147.0
Valle d'Aosta;12.0;18.0
Veneto;781.0;1126.0
