Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;3;3;22;38;43;14;3;224;3122;5488;6888
Albergo;2 Stelle;10;10;125;231;234;121;6;3572;17422;32529;32529
Albergo;3 Stelle;10;10;174;281;282;174;8;10598;30469;51371;54999
Albergo;4 Stelle;1;1;12;25;31;12;1;1185;4380;9125;11315
 --- TOTALE ALBERGHI;;24;24;333;575;590;321;18;15579;55393;98513;105731
Residenze Turistico Alberghiere(R.T.A.);;1;1;38;103;103;22;1;1392;3496;9476;9476
 --- TOTALE ALBERGHIERO;;25;25;371;678;693;343;19;16971;58889;107989;115207
Ostelli;;3;3;20;56;56;18;3;501;4836;12534;13032
Agriturismo;;8;8;30;77;79;17;8;765;5265;14497;14806
Case/App. vacanze;;20;20;477;881;881;211;20;13845;55450;167864;160478
Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Case per ferie;;1;1;10;45;45;6;0;0;0;0;0
Bed & Breakfast;;38;38;90;228;228;78;33;3466;12121;28987;29980
Rifugi alpini;;2;2;10;88;88;14;2;32;1846;13736;13256
Campeggi- Villaggi turistici;;1;1;20;60;60;2;1;436;3580;10740;11400
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;8;8;1144;3630;3630;309;8;36969;180402;576422;589490
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;1;1;6;14;14;5;1;374;762;1778;1778
Foresterie lombarde;;11;11;42;102;102;33;9;1756;6489;16149;16776
Locazione turistica imprenditoriale;;2;2;5;11;11;2;1;112;376;1235;1235
 --- TOTALE EXTRA ALBERGHIERO;;95;95;1854;5192;5194;695;86;58256;271127;843942;852231
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;107;107;314;648;648;127;94;6766;38551;88726;91822
Locazione turistica non imprenditoriale;;27;27;71;167;167;33;25;1880;9898;22941;22943
 --- TOTALE COMPLESSIVO;;254;254;2610;6685;6702;1198;224;83873;378465;1063598;1082203
