Provenienza;Arrivo 11-11/2020;Presenza 11-11/2020
Altri Paesi Europei;27.0;44.0
Austria;3.0;3.0
Belgio;5.0;5.0
Bielorussia;1.0;1.0
Bulgaria;1.0;15.0
Cipro;0.0;0.0
Croazia;1.0;2.0
Danimarca;1.0;1.0
Estonia;0.0;0.0
Finlandia;1.0;6.0
Francia;40.0;62.0
Germania;23.0;100.0
Grecia;2.0;6.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;1.0;2.0
Malta;0.0;0.0
Moldavia;2.0;24.0
Norvegia;0.0;0.0
Paesi Bassi;5.0;30.0
Polonia;8.0;21.0
Portogallo;8.0;27.0
Regno Unito;8.0;13.0
Repubblica Ceca;15.0;75.0
Romania;49.0;196.0
Russia;2.0;15.0
Slovacchia;0.0;0.0
Slovenia;1.0;2.0
Spagna;7.0;48.0
Svezia;0.0;0.0
Svizzera (incluso Liechtenstein);6.0;11.0
Turchia;2.0;8.0
Ucraina;3.0;28.0
Ungheria;1.0;2.0
Altri Paesi Africa Mediterranea;8.0;39.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;4.0;55.0
Altri Paesi dell'Africa;2.0;5.0
Altri Paesi dell'Asia;1.0;2.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;9.0
Australia;0.0;0.0
Brasile;1.0;4.0
Canada;0.0;0.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;1.0;4.0
Giappone;10.0;46.0
India;4.0;4.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;6.0;12.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;56.0;244.0
Basilicata;28.0;80.0
Bolzano;28.0;52.0
Calabria;29.0;182.0
Campania;111.0;578.0
Emilia Romagna;200.0;436.0
Friuli-Venezia Giulia;71.0;132.0
Lazio;81.0;199.0
Liguria;42.0;84.0
Lombardia;566.0;2152.0
Marche;37.0;119.0
Molise;0.0;0.0
Piemonte;178.0;446.0
Puglia;71.0;420.0
Sardegna;24.0;185.0
Sicilia;59.0;435.0
Toscana;77.0;157.0
Trento;52.0;115.0
Umbria;32.0;73.0
Valle d'Aosta;1.0;3.0
Veneto;259.0;745.0
