Provenienza;Arrivo 12-12/2020;Presenza 12-12/2020
Altri Paesi Europei;43.0;104.0
Austria;2.0;33.0
Belgio;6.0;22.0
Bielorussia;0.0;0.0
Bulgaria;2.0;3.0
Cipro;0.0;0.0
Croazia;4.0;14.0
Danimarca;8.0;28.0
Estonia;0.0;0.0
Finlandia;1.0;2.0
Francia;28.0;198.0
Germania;30.0;324.0
Grecia;3.0;9.0
Irlanda;0.0;0.0
Islanda;3.0;46.0
Lettonia;0.0;0.0
Lituania;3.0;5.0
Lussemburgo;0.0;0.0
Malta;2.0;8.0
Moldavia;3.0;3.0
Norvegia;0.0;0.0
Paesi Bassi;5.0;9.0
Polonia;22.0;63.0
Portogallo;2.0;2.0
Regno Unito;7.0;43.0
Repubblica Ceca;1.0;1.0
Romania;42.0;423.0
Russia;3.0;14.0
Slovacchia;8.0;10.0
Slovenia;3.0;3.0
Spagna;12.0;45.0
Svezia;1.0;33.0
Svizzera (incluso Liechtenstein);36.0;104.0
Turchia;0.0;0.0
Ucraina;3.0;37.0
Ungheria;9.0;9.0
Altri Paesi Africa Mediterranea;11.0;13.0
Altri Paesi Asia Occidentale;0.0;11.0
Altri Paesi Centro - Sud America;7.0;23.0
Altri Paesi dell'Africa;18.0;29.0
Altri Paesi dell'Asia;3.0;3.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;1.0;1.0
Brasile;10.0;10.0
Canada;2.0;4.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;1.0;1.0
Giappone;0.0;0.0
India;1.0;1.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;8.0;50.0
Sud Africa;0.0;0.0
Venezuela;1.0;1.0
Abruzzo;36.0;104.0
Basilicata;14.0;91.0
Bolzano;18.0;81.0
Calabria;32.0;256.0
Campania;137.0;565.0
Emilia Romagna;241.0;574.0
Friuli-Venezia Giulia;65.0;118.0
Lazio;88.0;367.0
Liguria;50.0;99.0
Lombardia;2336.0;4510.0
Marche;28.0;66.0
Molise;2.0;7.0
Piemonte;255.0;660.0
Puglia;83.0;590.0
Sardegna;17.0;55.0
Sicilia;62.0;408.0
Toscana;120.0;161.0
Trento;21.0;53.0
Umbria;10.0;72.0
Valle d'Aosta;0.0;6.0
Veneto;218.0;461.0
