Provenienza;Arrivi 2018;Presenze 2018;Arrivi 2017;Presenze 2017;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;588;2679;607;6102;-19;-3423;-3,13;-56,10
Austria;835;1842;877;1517;-42;325;-4,79;21,42
Belgio;1994;10407;2221;11245;-227;-838;-10,22;-7,45
Bielorussia;32;113;0;0;32;113;0,00;0,00
Bulgaria;141;598;156;771;-15;-173;-9,62;-22,44
Cipro;25;38;25;39;0;-1;0,00;-2,56
Croazia;307;1541;432;1732;-125;-191;-28,94;-11,03
Danimarca;893;4449;1179;5508;-286;-1059;-24,26;-19,23
Estonia;80;212;48;171;32;41;66,67;23,98
Finlandia;111;403;138;339;-27;64;-19,57;18,88
Francia;1466;4377;1742;5482;-276;-1105;-15,84;-20,16
Germania;8615;21541;9022;24133;-407;-2592;-4,51;-10,74
Grecia;55;165;68;202;-13;-37;-19,12;-18,32
Irlanda;615;3437;390;2023;225;1414;57,69;69,90
Islanda;10;33;12;66;-2;-33;-16,67;-50,00
Lettonia;251;1219;111;460;140;759;126,13;165,00
Lituania;200;934;247;1064;-47;-130;-19,03;-12,22
Lussemburgo;27;62;68;167;-41;-105;-60,29;-62,87
Malta;70;261;58;198;12;63;20,69;31,82
Moldavia;37;191;0;0;37;191;0,00;0,00
Norvegia;100;236;122;312;-22;-76;-18,03;-24,36
Paesi Bassi;1139;4777;1376;5352;-237;-575;-17,22;-10,74
Polonia;6054;36216;7656;47045;-1602;-10829;-20,92;-23,02
Portogallo;197;745;227;618;-30;127;-13,22;20,55
Regno Unito;8627;52480;7646;43776;981;8704;12,83;19,88
Repubblica Ceca;10310;48937;10334;50257;-24;-1320;-0,23;-2,63
Romania;939;7012;661;9032;278;-2020;42,06;-22,36
Russia;874;2218;1304;4572;-430;-2354;-32,98;-51,49
Slovacchia;228;1171;452;2211;-224;-1040;-49,56;-47,04
Slovenia;562;2611;716;2921;-154;-310;-21,51;-10,61
Spagna;467;997;444;1259;23;-262;5,18;-20,81
Svezia;851;3919;1083;5102;-232;-1183;-21,42;-23,19
Svizzera (incluso Liechtenstein);2557;5584;2578;6244;-21;-660;-0,81;-10,57
Turchia;45;179;54;137;-9;42;-16,67;30,66
Ucraina;194;451;142;551;52;-100;36,62;-18,15
Ungheria;210;969;300;1228;-90;-259;-30,00;-21,09
Altri Paesi Africa Mediterranea;63;272;92;500;-29;-228;-31,52;-45,60
Altri Paesi Asia Occidentale;87;172;87;331;0;-159;0,00;-48,04
Altri Paesi Centro - Sud America;221;1048;215;2761;6;-1713;2,79;-62,04
Altri Paesi dell'Africa;67;259;114;1055;-47;-796;-41,23;-75,45
Altri Paesi dell'Asia;143;480;103;414;40;66;38,83;15,94
Altri Paesi o territori dell'Oceania;26;138;52;647;-26;-509;-50,00;-78,67
Altri Paesi o territori del Nord Americani;1;2;5;6;-4;-4;-80,00;-66,67
Argentina;216;1024;158;830;58;194;36,71;23,37
Australia;210;611;236;624;-26;-13;-11,02;-2,08
Brasile;381;3923;335;3074;46;849;13,73;27,62
Canada;90;244;71;168;19;76;26,76;45,24
Cina;184;592;170;3389;14;-2797;8,24;-82,53
Corea del Sud;52;79;23;316;29;-237;126,09;-75,00
Egitto;57;428;53;365;4;63;7,55;17,26
Giappone;41;186;78;255;-37;-69;-47,44;-27,06
India;44;96;50;111;-6;-15;-12,00;-13,51
Israele;518;2527;228;787;290;1740;127,19;221,09
Messico;61;372;54;233;7;139;12,96;59,66
Non specificato;44;125;32;398;12;-273;37,50;-68,59
Nuova Zelanda;15;61;32;74;-17;-13;-53,13;-17,57
Stati Uniti d'America;420;1406;320;823;100;583;31,25;70,84
Sud Africa;22;53;19;91;3;-38;15,79;-41,76
Venezuela;18;43;8;29;10;14;125,00;48,28
Abruzzo;679;2482;570;2978;109;-496;19,12;-16,66
Basilicata;254;1054;247;1051;7;3;2,83;0,29
Bolzano;364;698;640;1235;-276;-537;-43,13;-43,48
Calabria;598;2839;495;2452;103;387;20,81;15,78
Campania;1367;5649;1304;5625;63;24;4,83;0,43
Emilia Romagna;8346;23541;7565;23499;781;42;10,32;0,18
Friuli-Venezia Giulia;964;2784;1206;3562;-242;-778;-20,07;-21,84
Lazio;4388;21109;4204;22035;184;-926;4,38;-4,20
Liguria;2859;10060;2740;10379;119;-319;4,34;-3,07
Lombardia;81340;279797;87587;310422;-6247;-30625;-7,13;-9,87
Marche;2438;10276;2874;13280;-436;-3004;-15,17;-22,62
Molise;91;328;160;527;-69;-199;-43,13;-37,76
Piemonte;5244;13967;4856;13584;388;383;7,99;2,82
Puglia;1948;10333;1876;9010;72;1323;3,84;14,68
Sardegna;926;6283;857;5614;69;669;8,05;11,92
Sicilia;1440;6445;1297;5874;143;571;11,03;9,72
Toscana;3978;14088;4333;15706;-355;-1618;-8,19;-10,30
Trento;945;2433;887;1912;58;521;6,54;27,25
Umbria;1430;6517;1303;6502;127;15;9,75;0,23
Valle d'Aosta;192;359;226;424;-34;-65;-15,04;-15,33
Veneto;6458;17907;5563;16515;895;1392;16,09;8,43
