Provenienza;Arrivo 11-11/2018;Presenza 11-11/2018
Italia;21589;46303
Extra;7806;16861
Totale;29395;63164
Altri Paesi Europei;314;691
Austria;126;252
Belgio;111;208
Bielorussia;24;67
Bulgaria;62;180
Cipro;15;45
Croazia;90;244
Danimarca;30;42
Estonia;31;76
Finlandia;36;77
Francia;563;982
Germania;832;1498
Grecia;52;178
Irlanda;74;251
Islanda;0;0
Lettonia;28;70
Lituania;108;249
Lussemburgo;11;47
Malta;10;33
Moldavia;24;56
Norvegia;32;57
Paesi Bassi;124;241
Polonia;122;395
Portogallo;80;111
Regno Unito;396;836
Repubblica Ceca;103;219
Romania;317;729
Russia;295;673
Slovacchia;19;91
Slovenia;71;154
Spagna;402;969
Svezia;82;182
Svizzera (incluso Liechtenstein);332;508
Turchia;144;279
Ucraina;183;404
Ungheria;124;186
Altri Paesi Africa Mediterranea;165;376
Altri Paesi Asia Occidentale;116;236
Altri Paesi Centro - Sud America;150;268
Altri Paesi dell'Africa;103;217
Altri Paesi dell'Asia;217;636
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;31;71
Australia;28;140
Brasile;142;302
Canada;45;184
Cina;616;860
Corea del Sud;76;110
Egitto;39;64
Giappone;103;462
India;113;242
Israele;105;332
Messico;20;55
Non specificato;45;121
Nuova Zelanda;2;3
Stati Uniti d'America;294;812
Sud Africa;18;50
Venezuela;11;40
Abruzzo;325;701
Basilicata;91;327
Bolzano;203;372
Calabria;367;1192
Campania;1208;3569
Emilia Romagna;1482;2713
Friuli-Venezia Giulia;548;1287
Lazio;1853;3651
Liguria;820;1436
Lombardia;6706;13585
Marche;663;1028
Molise;63;145
Piemonte;1691;2996
Puglia;963;2948
Sardegna;263;580
Sicilia;891;3349
Toscana;1090;1830
Trento;254;599
Umbria;289;451
Valle d'Aosta;20;38
Veneto;1799;3506
