Provenienza;Arrivo 4-4/2021;Presenza 4-4/2021
Altri Paesi Europei;78.0;152.0
Austria;35.0;100.0
Belgio;20.0;33.0
Bielorussia;2.0;32.0
Bulgaria;19.0;30.0
Cipro;0.0;0.0
Croazia;52.0;162.0
Danimarca;6.0;6.0
Estonia;2.0;2.0
Finlandia;4.0;8.0
Francia;118.0;291.0
Germania;67.0;203.0
Grecia;0.0;0.0
Irlanda;1.0;35.0
Islanda;5.0;6.0
Lettonia;0.0;0.0
Lituania;3.0;3.0
Lussemburgo;1.0;1.0
Malta;2.0;5.0
Moldavia;27.0;55.0
Norvegia;0.0;0.0
Paesi Bassi;15.0;27.0
Polonia;31.0;67.0
Portogallo;4.0;4.0
Regno Unito;27.0;68.0
Repubblica Ceca;9.0;130.0
Romania;160.0;511.0
Russia;30.0;56.0
Slovacchia;3.0;18.0
Slovenia;15.0;20.0
Spagna;52.0;151.0
Svezia;4.0;73.0
Svizzera (incluso Liechtenstein);66.0;108.0
Turchia;7.0;10.0
Ucraina;49.0;134.0
Ungheria;20.0;40.0
Altri Paesi Africa Mediterranea;39.0;107.0
Altri Paesi Asia Occidentale;15.0;75.0
Altri Paesi Centro - Sud America;39.0;135.0
Altri Paesi dell'Africa;90.0;359.0
Altri Paesi dell'Asia;27.0;90.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;2.0;2.0
Australia;3.0;3.0
Brasile;16.0;106.0
Canada;0.0;0.0
Cina;33.0;41.0
Corea del Sud;1.0;3.0
Egitto;23.0;91.0
Giappone;1.0;28.0
India;29.0;55.0
Israele;5.0;10.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;33.0;59.0
Sud Africa;0.0;0.0
Venezuela;0.0;30.0
Abruzzo;135.0;483.0
Basilicata;37.0;398.0
Bolzano;44.0;211.0
Calabria;174.0;1425.0
Campania;509.0;2484.0
Emilia Romagna;473.0;2434.0
Friuli-Venezia Giulia;257.0;903.0
Lazio;518.0;1740.0
Liguria;278.0;826.0
Lombardia;3513.0;9671.0
Marche;163.0;307.0
Molise;21.0;208.0
Piemonte;581.0;1804.0
Puglia;280.0;1663.0
Sardegna;131.0;975.0
Sicilia;358.0;2512.0
Toscana;323.0;809.0
Trento;71.0;345.0
Umbria;102.0;249.0
Valle d'Aosta;12.0;15.0
Veneto;656.0;2009.0
