Provenienza;Arrivo 2-2/2019;Presenza 2-2/2019
Altri Paesi Europei;1080.0;2838.0
Austria;663.0;1254.0
Belgio;304.0;739.0
Bielorussia;67.0;172.0
Bulgaria;160.0;385.0
Cipro;17.0;25.0
Croazia;215.0;478.0
Danimarca;688.0;3544.0
Estonia;87.0;243.0
Finlandia;101.0;271.0
Francia;1724.0;3792.0
Germania;3182.0;7810.0
Grecia;104.0;200.0
Irlanda;267.0;1126.0
Islanda;14.0;20.0
Lettonia;106.0;281.0
Lituania;218.0;634.0
Lussemburgo;32.0;149.0
Malta;63.0;204.0
Moldavia;108.0;278.0
Norvegia;118.0;270.0
Paesi Bassi;584.0;2058.0
Polonia;3132.0;18896.0
Portogallo;175.0;462.0
Regno Unito;3577.0;18422.0
Repubblica Ceca;3926.0;18897.0
Romania;826.0;2537.0
Russia;1470.0;3792.0
Slovacchia;101.0;425.0
Slovenia;513.0;1916.0
Spagna;736.0;1814.0
Svezia;722.0;2830.0
Svizzera (incluso Liechtenstein);1143.0;2444.0
Turchia;185.0;549.0
Ucraina;399.0;814.0
Ungheria;230.0;447.0
Altri Paesi Africa Mediterranea;221.0;443.0
Altri Paesi Asia Occidentale;202.0;531.0
Altri Paesi Centro - Sud America;282.0;1000.0
Altri Paesi dell'Africa;149.0;293.0
Altri Paesi dell'Asia;255.0;743.0
Altri Paesi o territori dell'Oceania;3.0;19.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;87.0;340.0
Australia;98.0;300.0
Brasile;389.0;1237.0
Canada;98.0;267.0
Cina;1222.0;2092.0
Corea del Sud;163.0;434.0
Egitto;64.0;146.0
Giappone;158.0;482.0
India;144.0;359.0
Israele;409.0;911.0
Messico;50.0;203.0
Non specificato;24.0;48.0
Nuova Zelanda;18.0;64.0
Stati Uniti d'America;490.0;1528.0
Sud Africa;24.0;70.0
Venezuela;18.0;24.0
Abruzzo;703.0;1675.0
Basilicata;211.0;665.0
Bolzano;721.0;1322.0
Calabria;970.0;2861.0
Campania;2086.0;6318.0
Emilia Romagna;5809.0;10151.0
Friuli-Venezia Giulia;1217.0;2466.0
Lazio;3457.0;9236.0
Liguria;1679.0;3648.0
Lombardia;30505.0;52372.0
Marche;1211.0;2225.0
Molise;122.0;348.0
Piemonte;4449.0;7823.0
Puglia;1890.0;5384.0
Sardegna;602.0;1610.0
Sicilia;1655.0;5470.0
Toscana;2979.0;6756.0
Trento;900.0;1837.0
Umbria;703.0;1551.0
Valle d'Aosta;89.0;132.0
Veneto;6649.0;11286.0
