Provenienza;Arrivo 11-11/2021;Presenza 11-11/2021
Altri Paesi Europei;562.0;1867.0
Austria;586.0;5746.0
Belgio;351.0;3200.0
Bielorussia;48.0;108.0
Bulgaria;138.0;302.0
Cipro;12.0;39.0
Croazia;152.0;623.0
Danimarca;93.0;1673.0
Estonia;81.0;304.0
Finlandia;78.0;358.0
Francia;1805.0;7761.0
Germania;3771.0;88822.0
Grecia;91.0;210.0
Irlanda;104.0;613.0
Islanda;20.0;119.0
Lettonia;138.0;456.0
Lituania;144.0;285.0
Lussemburgo;30.0;152.0
Malta;35.0;398.0
Moldavia;63.0;102.0
Norvegia;70.0;151.0
Paesi Bassi;394.0;8266.0
Polonia;450.0;2299.0
Portogallo;194.0;589.0
Regno Unito;652.0;2873.0
Repubblica Ceca;142.0;1494.0
Romania;730.0;2770.0
Russia;476.0;1764.0
Slovacchia;37.0;199.0
Slovenia;157.0;709.0
Spagna;649.0;1910.0
Svezia;225.0;1059.0
Svizzera (incluso Liechtenstein);1602.0;7833.0
Turchia;92.0;340.0
Ucraina;531.0;2076.0
Ungheria;129.0;605.0
Altri Paesi Africa Mediterranea;235.0;725.0
Altri Paesi Asia Occidentale;216.0;966.0
Altri Paesi Centro - Sud America;209.0;906.0
Altri Paesi dell'Africa;165.0;583.0
Altri Paesi dell'Asia;283.0;953.0
Altri Paesi o territori dell'Oceania;3.0;3.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;42.0;161.0
Australia;40.0;223.0
Brasile;180.0;923.0
Canada;68.0;411.0
Cina;148.0;360.0
Corea del Sud;38.0;94.0
Egitto;63.0;270.0
Giappone;27.0;69.0
India;89.0;537.0
Israele;764.0;1615.0
Messico;30.0;127.0
Non specificato;0.0;0.0
Nuova Zelanda;4.0;5.0
Stati Uniti d'America;636.0;2370.0
Sud Africa;31.0;70.0
Venezuela;8.0;53.0
Abruzzo;604.0;2142.0
Basilicata;283.0;1133.0
Bolzano;1007.0;3139.0
Calabria;827.0;4167.0
Campania;2232.0;10052.0
Emilia Romagna;5315.0;18116.0
Friuli-Venezia Giulia;1288.0;4601.0
Lazio;2438.0;9564.0
Liguria;1633.0;5878.0
Lombardia;23186.0;73206.0
Marche;844.0;3395.0
Molise;106.0;693.0
Piemonte;3987.0;12223.0
Puglia;1327.0;6220.0
Sardegna;449.0;2288.0
Sicilia;1711.0;9630.0
Toscana;2469.0;9040.0
Trento;911.0;2562.0
Umbria;520.0;1612.0
Valle d'Aosta;125.0;347.0
Veneto;5995.0;17249.0
