Provenienza;Arrivo 10-10/2020;Presenza 10-10/2020
Altri Paesi Europei;92.0;181.0
Austria;63.0;182.0
Belgio;89.0;162.0
Bielorussia;0.0;0.0
Bulgaria;5.0;8.0
Cipro;0.0;0.0
Croazia;16.0;31.0
Danimarca;10.0;32.0
Estonia;4.0;12.0
Finlandia;1.0;1.0
Francia;139.0;379.0
Germania;775.0;2764.0
Grecia;12.0;43.0
Irlanda;6.0;31.0
Islanda;1.0;1.0
Lettonia;4.0;18.0
Lituania;5.0;8.0
Lussemburgo;9.0;24.0
Malta;4.0;24.0
Moldavia;7.0;7.0
Norvegia;4.0;12.0
Paesi Bassi;165.0;387.0
Polonia;27.0;134.0
Portogallo;7.0;8.0
Regno Unito;70.0;223.0
Repubblica Ceca;19.0;33.0
Romania;71.0;611.0
Russia;28.0;72.0
Slovacchia;3.0;3.0
Slovenia;28.0;39.0
Spagna;32.0;87.0
Svezia;13.0;51.0
Svizzera (incluso Liechtenstein);724.0;1485.0
Turchia;4.0;7.0
Ucraina;28.0;67.0
Ungheria;4.0;6.0
Altri Paesi Africa Mediterranea;12.0;13.0
Altri Paesi Asia Occidentale;3.0;14.0
Altri Paesi Centro - Sud America;21.0;38.0
Altri Paesi dell'Africa;8.0;18.0
Altri Paesi dell'Asia;8.0;18.0
Altri Paesi o territori dell'Oceania;1.0;4.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;17.0;23.0
Australia;4.0;9.0
Brasile;7.0;14.0
Canada;3.0;3.0
Cina;1.0;1.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;1.0;3.0
India;0.0;0.0
Israele;2.0;6.0
Messico;4.0;5.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;11.0;35.0
Sud Africa;4.0;16.0
Venezuela;1.0;1.0
Abruzzo;104.0;175.0
Basilicata;33.0;136.0
Bolzano;60.0;99.0
Calabria;158.0;377.0
Campania;249.0;638.0
Emilia Romagna;887.0;1448.0
Friuli-Venezia Giulia;167.0;340.0
Lazio;215.0;537.0
Liguria;252.0;432.0
Lombardia;4272.0;6370.0
Marche;125.0;262.0
Molise;19.0;70.0
Piemonte;632.0;1192.0
Puglia;210.0;900.0
Sardegna;30.0;71.0
Sicilia;193.0;694.0
Toscana;262.0;431.0
Trento;52.0;116.0
Umbria;82.0;121.0
Valle d'Aosta;30.0;38.0
Veneto;676.0;1185.0
