Categoria;Classificazione;Anagrafiche;Esercizi;Camere;Letti;Letti con aggiungibili;Bagni;Rispondenti;Occ. giorno;Cam. giorno;Let. giorno;Let. giorno con aggiungibili
Albergo;1 Stella;22;22;266;415;417;198;18;7691;57002;92578;93320
Albergo;2 Stelle;15;15;195;317;320;186;12;4757;28404;48094;48450
Albergo;3 Stelle;50;50;1344;2308;2383;1347;43;80768;227720;404392;409297
Albergo;4 Stelle;9;9;557;1118;1234;553;8;33144;83547;197910;169019
Albergo;5 Stelle;1;1;121;240;300;121;1;2406;4114;8160;10200
 --- TOTALE ALBERGHI;;97;97;2483;4398;4654;2405;82;128766;400787;751134;730286
Residenze Turistico Alberghiere(R.T.A.);;13;13;386;881;909;369;13;25596;93919;189934;202519
 --- TOTALE ALBERGHIERO;;110;110;2869;5279;5563;2774;95;154362;494706;941068;932805
Ostelli;;7;7;88;303;303;75;5;3804;16609;48327;48327
Agriturismo;;24;24;128;334;352;87;18;2078;15837;36952;39320
Case/App. vacanze;;60;60;757;1736;1736;415;54;15040;132382;300658;335123
Villaggi turistici;;1;1;14;118;118;14;1;239;1400;11800;11800
Case per ferie;;14;14;395;873;873;251;12;4103;27211;57798;57798
Bed & Breakfast;;48;48;127;295;295;100;44;3158;16460;39499;40686
Rifugi alpini;;36;36;161;980;980;117;33;733;15320;81495;81698
Campeggi- Villaggi turistici;;0;0;0;0;0;0;0;0;0;0;0
Altri esercizi;;0;0;0;0;0;0;0;0;0;0;0
Alloggi iscritti REC gestiti in forma imprenditoriale;;0;0;0;0;0;0;0;0;0;0;0
Campeggi e aree attrezzate per camper e roulotte;;5;5;644;1985;1985;158;5;10671;155933;480724;480724
Bivacchi fissi;;0;0;0;0;0;0;0;0;0;0;0
Locande;;2;2;8;12;12;8;1;0;975;1560;1560
Foresterie lombarde;;24;24;101;219;219;87;20;2926;20110;43147;45949
Locazione turistica imprenditoriale;;1;1;4;8;8;2;1;117;606;2424;2544
 --- TOTALE EXTRA ALBERGHIERO;;222;222;2427;6863;6881;1314;194;42869;402843;1104384;1145529
Altri alloggi privati (non gestiti in forma imprenditoriale);;0;0;0;0;0;0;0;0;0;0;0
Case e appartamenti per vacanze non gestiti in forma imprenditoriale;;291;291;820;1781;1781;357;247;9194;95767;208774;212271
Locazione turistica non imprenditoriale;;42;42;81;238;238;46;38;989;9218;31191;31400
 --- TOTALE COMPLESSIVO;;665;665;6197;14161;14463;4491;574;207414;1002534;2285417;2322005
