Provenienza;Arrivi 2019;Presenze 2019;Arrivi 2018;Presenze 2018;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;3671;7599;3997;7305;-326;294;-8,16;4,02
Austria;3852;6400;3409;5766;443;634;13,00;11,00
Belgio;2583;5037;2279;4463;304;574;13,34;12,86
Bielorussia;331;709;269;525;62;184;23,05;35,05
Bulgaria;1694;3373;1159;2456;535;917;46,16;37,34
Cipro;94;198;87;223;7;-25;8,05;-11,21
Croazia;1548;2397;1498;2674;50;-277;3,34;-10,36
Danimarca;987;2208;991;2078;-4;130;-0,40;6,26
Estonia;354;570;273;469;81;101;29,67;21,54
Finlandia;496;1069;606;1233;-110;-164;-18,15;-13,30
Francia;13531;22268;12595;20100;936;2168;7,43;10,79
Germania;14640;28412;14330;26648;310;1764;2,16;6,62
Grecia;645;1528;702;1587;-57;-59;-8,12;-3,72
Irlanda;873;2818;991;2458;-118;360;-11,91;14,65
Islanda;90;111;76;99;14;12;18,42;12,12
Lettonia;431;895;331;582;100;313;30,21;53,78
Lituania;564;1013;535;1185;29;-172;5,42;-14,51
Lussemburgo;217;454;131;443;86;11;65,65;2,48
Malta;250;600;202;478;48;122;23,76;25,52
Moldavia;437;813;306;539;131;274;42,81;50,83
Norvegia;507;1012;629;1111;-122;-99;-19,40;-8,91
Paesi Bassi;3728;7098;3276;6242;452;856;13,80;13,71
Polonia;3075;6143;2657;6071;418;72;15,73;1,19
Portogallo;1854;3440;1330;2875;524;565;39,40;19,65
Regno Unito;5967;12440;5524;12251;443;189;8,02;1,54
Repubblica Ceca;1431;3047;1259;2345;172;702;13,66;29,94
Romania;4754;9919;4610;9703;144;216;3,12;2,23
Russia;4405;10339;3505;8011;900;2328;25,68;29,06
Slovacchia;315;652;241;579;74;73;30,71;12,61
Slovenia;1110;1936;1177;1827;-67;109;-5,69;5,97
Spagna;6628;14579;6089;13080;539;1499;8,85;11,46
Svezia;1643;2989;1634;2937;9;52;0,55;1,77
Svizzera (incluso Liechtenstein);6634;10199;6325;9429;309;770;4,89;8,17
Turchia;1060;2468;1278;2689;-218;-221;-17,06;-8,22
Ucraina;3353;6041;2310;4227;1043;1814;45,15;42,91
Ungheria;2198;3457;1796;3188;402;269;22,38;8,44
Altri Paesi Africa Mediterranea;1712;3405;1590;3077;122;328;7,67;10,66
Altri Paesi Asia Occidentale;1179;2841;1052;2355;127;486;12,07;20,64
Altri Paesi Centro - Sud America;1313;3055;1230;3065;83;-10;6,75;-0,33
Altri Paesi dell'Africa;1431;3114;1288;2483;143;631;11,10;25,41
Altri Paesi dell'Asia;2953;7334;2415;6014;538;1320;22,28;21,95
Altri Paesi o territori dell'Oceania;20;34;19;31;1;3;5,26;9,68
Altri Paesi o territori del Nord Americani;0;0;1;1;-1;-1;-100,00;-100,00
Argentina;814;1770;865;1821;-51;-51;-5,90;-2,80
Australia;865;2147;910;2350;-45;-203;-4,95;-8,64
Brasile;2467;5621;2204;5527;263;94;11,93;1,70
Canada;1091;2560;784;1860;307;700;39,16;37,63
Cina;7834;12589;6738;10752;1096;1837;16,27;17,09
Corea del Sud;803;1288;602;1202;201;86;33,39;7,15
Egitto;479;1439;474;1062;5;377;1,05;35,50
Giappone;1270;5799;1261;4285;9;1514;0,71;35,33
India;1654;3671;1477;3517;177;154;11,98;4,38
Israele;3730;14142;5314;21184;-1584;-7042;-29,81;-33,24
Messico;735;2013;719;1608;16;405;2,23;25,19
Non specificato;197;262;301;998;-104;-736;-34,55;-73,75
Nuova Zelanda;112;245;138;266;-26;-21;-18,84;-7,89
Stati Uniti d'America;4972;12979;4496;11615;476;1364;10,59;11,74
Sud Africa;224;527;230;580;-6;-53;-2,61;-9,14
Venezuela;101;221;128;509;-27;-288;-21,09;-56,58
Abruzzo;3501;7709;3348;7106;153;603;4,57;8,49
Basilicata;1208;4099;1103;4130;105;-31;9,52;-0,75
Bolzano;2250;3652;1804;3004;446;648;24,72;21,57
Calabria;4976;18251;4002;13208;974;5043;24,34;38,18
Campania;13747;40130;12758;36643;989;3487;7,75;9,52
Emilia Romagna;15898;27385;14807;25633;1091;1752;7,37;6,83
Friuli-Venezia Giulia;6485;13575;6308;13563;177;12;2,81;0,09
Lazio;20152;38849;18966;35423;1186;3426;6,25;9,67
Liguria;8609;15080;7746;13833;863;1247;11,14;9,01
Lombardia;76886;151132;71513;133550;5373;17582;7,51;13,17
Marche;5600;9329;5802;9528;-202;-199;-3,48;-2,09
Molise;910;2437;731;1777;179;660;24,49;37,14
Piemonte;18668;32425;17823;29687;845;2738;4,74;9,22
Puglia;9554;28334;8642;24532;912;3802;10,55;15,50
Sardegna;3218;7567;2724;7184;494;383;18,14;5,33
Sicilia;9968;35588;8652;37149;1316;-1561;15,21;-4,20
Toscana;12824;22386;12329;20515;495;1871;4,01;9,12
Trento;3077;7134;2850;4874;227;2260;7,96;46,37
Umbria;3568;6841;3122;5291;446;1550;14,29;29,30
Valle d'Aosta;434;749;365;606;69;143;18,90;23,60
Veneto;20688;37776;18769;34291;1919;3485;10,22;10,16
