Provenienza;Arrivo 9-9/2021;Presenza 9-9/2021
Altri Paesi Europei;1098.0;3168.0
Austria;10007.0;39246.0
Belgio;4896.0;25216.0
Bielorussia;40.0;154.0
Bulgaria;318.0;710.0
Cipro;32.0;62.0
Croazia;297.0;953.0
Danimarca;1133.0;6441.0
Estonia;324.0;723.0
Finlandia;297.0;1056.0
Francia;6541.0;17827.0
Germania;126486.0;796225.0
Grecia;145.0;365.0
Irlanda;808.0;3333.0
Islanda;62.0;322.0
Lettonia;398.0;1053.0
Lituania;462.0;1209.0
Lussemburgo;474.0;2778.0
Malta;140.0;524.0
Moldavia;105.0;186.0
Norvegia;314.0;826.0
Paesi Bassi;12635.0;88221.0
Polonia;3386.0;13188.0
Portogallo;418.0;1138.0
Regno Unito;1704.0;6814.0
Repubblica Ceca;2227.0;8784.0
Romania;1583.0;8748.0
Russia;770.0;2500.0
Slovacchia;197.0;609.0
Slovenia;545.0;1135.0
Spagna;1522.0;3662.0
Svezia;1147.0;2967.0
Svizzera (incluso Liechtenstein);8424.0;29069.0
Turchia;219.0;639.0
Ucraina;517.0;1425.0
Ungheria;697.0;2027.0
Altri Paesi Africa Mediterranea;234.0;552.0
Altri Paesi Asia Occidentale;321.0;1150.0
Altri Paesi Centro - Sud America;369.0;1021.0
Altri Paesi dell'Africa;302.0;1022.0
Altri Paesi dell'Asia;466.0;1719.0
Altri Paesi o territori dell'Oceania;15.0;32.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;108.0;410.0
Australia;123.0;506.0
Brasile;223.0;966.0
Canada;281.0;884.0
Cina;242.0;697.0
Corea del Sud;33.0;88.0
Egitto;59.0;200.0
Giappone;105.0;373.0
India;128.0;377.0
Israele;1509.0;3384.0
Messico;91.0;371.0
Non specificato;3.0;3.0
Nuova Zelanda;25.0;70.0
Stati Uniti d'America;2902.0;8036.0
Sud Africa;38.0;133.0
Venezuela;43.0;104.0
Abruzzo;1237.0;3354.0
Basilicata;408.0;1539.0
Bolzano;2939.0;7044.0
Calabria;1296.0;4225.0
Campania;3316.0;9607.0
Emilia Romagna;10965.0;27199.0
Friuli-Venezia Giulia;2675.0;6730.0
Lazio;4310.0;12476.0
Liguria;3281.0;8286.0
Lombardia;51835.0;151622.0
Marche;2077.0;5339.0
Molise;229.0;740.0
Piemonte;8161.0;19074.0
Puglia;2522.0;7929.0
Sardegna;835.0;2702.0
Sicilia;2439.0;9351.0
Toscana;4694.0;11227.0
Trento;1669.0;3912.0
Umbria;1017.0;2331.0
Valle d'Aosta;371.0;861.0
Veneto;12459.0;27346.0
