Provenienza;Arrivo 8-8/2019;Presenza 8-8/2019
Altri Paesi Europei;45.0;259.0
Austria;184.0;339.0
Belgio;124.0;766.0
Bielorussia;1.0;1.0
Bulgaria;7.0;19.0
Cipro;1.0;2.0
Croazia;10.0;27.0
Danimarca;27.0;47.0
Estonia;3.0;9.0
Finlandia;7.0;11.0
Francia;231.0;787.0
Germania;1181.0;2093.0
Grecia;41.0;43.0
Irlanda;13.0;20.0
Islanda;1.0;2.0
Lettonia;0.0;0.0
Lituania;9.0;19.0
Lussemburgo;7.0;14.0
Malta;0.0;0.0
Moldavia;4.0;19.0
Norvegia;14.0;19.0
Paesi Bassi;177.0;625.0
Polonia;70.0;202.0
Portogallo;18.0;24.0
Regno Unito;230.0;2628.0
Repubblica Ceca;31.0;122.0
Romania;250.0;2100.0
Russia;45.0;260.0
Slovacchia;30.0;93.0
Slovenia;38.0;60.0
Spagna;173.0;482.0
Svezia;16.0;59.0
Svizzera (incluso Liechtenstein);344.0;655.0
Turchia;7.0;17.0
Ucraina;29.0;128.0
Ungheria;24.0;66.0
Altri Paesi Africa Mediterranea;12.0;62.0
Altri Paesi Asia Occidentale;7.0;37.0
Altri Paesi Centro - Sud America;45.0;208.0
Altri Paesi dell'Africa;10.0;13.0
Altri Paesi dell'Asia;13.0;89.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;13.0;22.0
Australia;27.0;43.0
Brasile;46.0;355.0
Canada;14.0;67.0
Cina;40.0;150.0
Corea del Sud;4.0;14.0
Egitto;0.0;62.0
Giappone;14.0;50.0
India;3.0;32.0
Israele;20.0;34.0
Messico;16.0;117.0
Non specificato;0.0;0.0
Nuova Zelanda;7.0;8.0
Stati Uniti d'America;54.0;171.0
Sud Africa;4.0;10.0
Venezuela;0.0;0.0
Abruzzo;79.0;357.0
Basilicata;15.0;102.0
Bolzano;38.0;85.0
Calabria;66.0;250.0
Campania;156.0;594.0
Emilia Romagna;1682.0;6834.0
Friuli-Venezia Giulia;115.0;348.0
Lazio;837.0;5136.0
Liguria;373.0;1734.0
Lombardia;15711.0;75709.0
Marche;510.0;2993.0
Molise;20.0;77.0
Piemonte;735.0;2519.0
Puglia;313.0;1943.0
Sardegna;105.0;642.0
Sicilia;127.0;635.0
Toscana;1006.0;4646.0
Trento;128.0;210.0
Umbria;149.0;647.0
Valle d'Aosta;13.0;19.0
Veneto;1213.0;4649.0
