Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;2917;10495;9339;27961;-6422;-17466;-68,77;-62,47
Austria;16705;59519;62403;219864;-45698;-160345;-73,23;-72,93
Belgio;12687;70177;29510;175397;-16823;-105220;-57,01;-59,99
Bielorussia;184;579;1284;3653;-1100;-3074;-85,67;-84,15
Bulgaria;437;1270;2806;7574;-2369;-6304;-84,43;-83,23
Cipro;44;316;388;1481;-344;-1165;-88,66;-78,66
Croazia;547;1569;3218;7581;-2671;-6012;-83,00;-79,30
Danimarca;3396;18487;24252;142351;-20856;-123864;-86,00;-87,01
Estonia;588;1664;2401;7257;-1813;-5593;-75,51;-77,07
Finlandia;469;1411;7257;26178;-6788;-24767;-93,54;-94,61
Francia;13220;42330;50213;158390;-36993;-116060;-73,67;-73,27
Germania;265138;1489534;624071;3490148;-358933;-2000614;-57,51;-57,32
Grecia;309;1127;1374;3767;-1065;-2640;-77,51;-70,08
Irlanda;990;3915;11870;64021;-10880;-60106;-91,66;-93,88
Islanda;33;90;1457;7238;-1424;-7148;-97,74;-98,76
Lettonia;455;1376;2520;8051;-2065;-6675;-81,94;-82,91
Lituania;617;1694;3857;11983;-3240;-10289;-84,00;-85,86
Lussemburgo;831;4192;1974;9583;-1143;-5391;-57,90;-56,26
Malta;130;320;997;4050;-867;-3730;-86,96;-92,10
Moldavia;446;1250;791;2026;-345;-776;-43,62;-38,30
Norvegia;323;1181;10833;40174;-10510;-38993;-97,02;-97,06
Paesi Bassi;33649;231707;73382;577870;-39733;-346163;-54,15;-59,90
Polonia;6871;26985;27962;122266;-21091;-95281;-75,43;-77,93
Portogallo;551;2061;2197;5909;-1646;-3848;-74,92;-65,12
Regno Unito;10604;44988;79253;404212;-68649;-359224;-86,62;-88,87
Repubblica Ceca;3320;11553;18257;73431;-14937;-61878;-81,82;-84,27
Romania;2877;12199;8535;25751;-5658;-13552;-66,29;-52,63
Russia;3756;13044;31138;106929;-27382;-93885;-87,94;-87,80
Slovacchia;412;1045;2356;7330;-1944;-6285;-82,51;-85,74
Slovenia;1603;4844;5829;15111;-4226;-10267;-72,50;-67,94
Spagna;2027;5769;10554;26093;-8527;-20324;-80,79;-77,89
Svezia;1413;5238;16414;52150;-15001;-46912;-91,39;-89,96
Svizzera (incluso Liechtenstein);22910;81660;55456;208001;-32546;-126341;-58,69;-60,74
Turchia;460;1589;1933;5919;-1473;-4330;-76,20;-73,15
Ucraina;1346;3943;7253;20120;-5907;-16177;-81,44;-80,40
Ungheria;1302;3964;11138;37312;-9836;-33348;-88,31;-89,38
Altri Paesi Africa Mediterranea;538;1367;885;2435;-347;-1068;-39,21;-43,86
Altri Paesi Asia Occidentale;565;1724;6318;19915;-5753;-18191;-91,06;-91,34
Altri Paesi Centro - Sud America;1038;3129;3273;9531;-2235;-6402;-68,29;-67,17
Altri Paesi dell'Africa;385;1199;1715;5011;-1330;-3812;-77,55;-76,07
Altri Paesi dell'Asia;999;3148;5504;14877;-4505;-11729;-81,85;-78,84
Altri Paesi o territori dell'Oceania;34;120;111;425;-77;-305;-69,37;-71,76
Altri Paesi o territori del Nord Americani;0;0;5;8;-5;-8;-100,00;-100,00
Argentina;265;778;2168;4730;-1903;-3952;-87,78;-83,55
Australia;490;1380;6417;20039;-5927;-18659;-92,36;-93,11
Brasile;1005;3139;6582;14561;-5577;-11422;-84,73;-78,44
Canada;279;792;4014;10916;-3735;-10124;-93,05;-92,74
Cina;787;1570;10570;14985;-9783;-13415;-92,55;-89,52
Corea del Sud;507;1046;1888;3416;-1381;-2370;-73,15;-69,38
Egitto;127;440;396;1334;-269;-894;-67,93;-67,02
Giappone;177;695;1255;3356;-1078;-2661;-85,90;-79,29
India;200;442;1247;3337;-1047;-2895;-83,96;-86,75
Israele;465;1477;18492;71390;-18027;-69913;-97,49;-97,93
Messico;112;371;892;2173;-780;-1802;-87,44;-82,93
Non specificato;15;54;161;445;-146;-391;-90,68;-87,87
Nuova Zelanda;88;276;863;2761;-775;-2485;-89,80;-90,00
Stati Uniti d'America;2630;11181;19955;60776;-17325;-49595;-86,82;-81,60
Sud Africa;121;531;805;2418;-684;-1887;-84,97;-78,04
Venezuela;78;195;378;845;-300;-650;-79,37;-76,92
Abruzzo;1826;5181;5000;13566;-3174;-8385;-63,48;-61,81
Basilicata;548;1504;1306;3014;-758;-1510;-58,04;-50,10
Bolzano;13313;31263;17928;37505;-4615;-6242;-25,74;-16,64
Calabria;1976;5706;4261;9934;-2285;-4228;-53,63;-42,56
Campania;5648;21453;12644;33638;-6996;-12185;-55,33;-36,22
Emilia Romagna;35748;81730;56968;116349;-21220;-34619;-37,25;-29,75
Friuli-Venezia Giulia;7379;18424;11512;25829;-4133;-7405;-35,90;-28,67
Lazio;7576;20533;18981;50792;-11405;-30259;-60,09;-59,57
Liguria;5645;14800;12021;28236;-6376;-13436;-53,04;-47,58
Lombardia;257320;829390;285212;757477;-27892;71913;-9,78;9,49
Marche;3909;9710;9434;21872;-5525;-12162;-58,56;-55,61
Molise;234;470;659;1874;-425;-1404;-64,49;-74,92
Piemonte;22229;57788;37793;85886;-15564;-28098;-41,18;-32,72
Puglia;4165;11738;10059;25263;-5894;-13525;-58,59;-53,54
Sardegna;1321;3031;3830;9596;-2509;-6565;-65,51;-68,41
Sicilia;4163;10888;9850;24792;-5687;-13904;-57,74;-56,08
Toscana;8793;20754;22850;48821;-14057;-28067;-61,52;-57,49
Trento;5834;13880;8955;20578;-3121;-6698;-34,85;-32,55
Umbria;1575;4571;4792;12138;-3217;-7567;-67,13;-62,34
Valle d'Aosta;625;1619;1213;2911;-588;-1292;-48,47;-44,38
Veneto;50570;113451;69659;139904;-19089;-26453;-27,40;-18,91
