Provenienza;Arrivo 3-3/2020;Presenza 3-3/2020
Altri Paesi Europei;2.0;125.0
Austria;2.0;33.0
Belgio;7.0;34.0
Bielorussia;2.0;2.0
Bulgaria;0.0;31.0
Cipro;3.0;6.0
Croazia;0.0;0.0
Danimarca;0.0;0.0
Estonia;2.0;6.0
Finlandia;0.0;18.0
Francia;0.0;0.0
Germania;9.0;51.0
Grecia;0.0;0.0
Irlanda;1.0;37.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;7.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;4.0;77.0
Norvegia;0.0;0.0
Paesi Bassi;8.0;54.0
Polonia;20.0;244.0
Portogallo;7.0;27.0
Regno Unito;203.0;1453.0
Repubblica Ceca;159.0;1981.0
Romania;10.0;149.0
Russia;6.0;64.0
Slovacchia;0.0;24.0
Slovenia;10.0;100.0
Spagna;3.0;155.0
Svezia;4.0;36.0
Svizzera (incluso Liechtenstein);7.0;10.0
Turchia;0.0;0.0
Ucraina;4.0;30.0
Ungheria;0.0;0.0
Altri Paesi Africa Mediterranea;5.0;26.0
Altri Paesi Asia Occidentale;0.0;0.0
Altri Paesi Centro - Sud America;4.0;66.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;3.0;3.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;2.0;10.0
Brasile;5.0;16.0
Canada;0.0;0.0
Cina;4.0;4.0
Corea del Sud;4.0;128.0
Egitto;0.0;0.0
Giappone;1.0;63.0
India;0.0;0.0
Israele;0.0;0.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;6.0;115.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;13.0;99.0
Basilicata;0.0;1.0
Bolzano;7.0;12.0
Calabria;13.0;88.0
Campania;32.0;186.0
Emilia Romagna;153.0;401.0
Friuli-Venezia Giulia;6.0;42.0
Lazio;92.0;968.0
Liguria;15.0;159.0
Lombardia;1504.0;5198.0
Marche;56.0;179.0
Molise;1.0;33.0
Piemonte;44.0;144.0
Puglia;27.0;316.0
Sardegna;4.0;33.0
Sicilia;19.0;90.0
Toscana;154.0;651.0
Trento;3.0;7.0
Umbria;26.0;145.0
Valle d'Aosta;1.0;36.0
Veneto;66.0;114.0
