Provenienza;Arrivo 6-6/2020;Presenza 6-6/2020
Altri Paesi Europei;342.0;923.0
Austria;606.0;1600.0
Belgio;445.0;1663.0
Bielorussia;10.0;15.0
Bulgaria;53.0;138.0
Cipro;1.0;3.0
Croazia;73.0;215.0
Danimarca;83.0;239.0
Estonia;11.0;46.0
Finlandia;25.0;51.0
Francia;788.0;1620.0
Germania;15809.0;61143.0
Grecia;14.0;31.0
Irlanda;28.0;67.0
Islanda;5.0;9.0
Lettonia;50.0;170.0
Lituania;39.0;96.0
Lussemburgo;21.0;56.0
Malta;4.0;6.0
Moldavia;62.0;129.0
Norvegia;12.0;42.0
Paesi Bassi;724.0;3147.0
Polonia;261.0;710.0
Portogallo;44.0;114.0
Regno Unito;173.0;412.0
Repubblica Ceca;127.0;441.0
Romania;432.0;1959.0
Russia;108.0;290.0
Slovacchia;20.0;41.0
Slovenia;89.0;153.0
Spagna;133.0;417.0
Svezia;40.0;182.0
Svizzera (incluso Liechtenstein);1307.0;3020.0
Turchia;28.0;74.0
Ucraina;133.0;335.0
Ungheria;115.0;294.0
Altri Paesi Africa Mediterranea;98.0;267.0
Altri Paesi Asia Occidentale;20.0;36.0
Altri Paesi Centro - Sud America;156.0;335.0
Altri Paesi dell'Africa;61.0;77.0
Altri Paesi dell'Asia;63.0;137.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;15.0;23.0
Australia;21.0;66.0
Brasile;100.0;301.0
Canada;17.0;30.0
Cina;38.0;75.0
Corea del Sud;13.0;24.0
Egitto;21.0;41.0
Giappone;11.0;101.0
India;21.0;29.0
Israele;15.0;39.0
Messico;14.0;17.0
Non specificato;2.0;2.0
Nuova Zelanda;6.0;22.0
Stati Uniti d'America;267.0;687.0
Sud Africa;5.0;6.0
Venezuela;9.0;14.0
Abruzzo;359.0;892.0
Basilicata;118.0;430.0
Bolzano;2511.0;5606.0
Calabria;390.0;1156.0
Campania;1060.0;4222.0
Emilia Romagna;3958.0;7408.0
Friuli-Venezia Giulia;866.0;1722.0
Lazio;997.0;2536.0
Liguria;790.0;1564.0
Lombardia;50576.0;127860.0
Marche;397.0;737.0
Molise;46.0;206.0
Piemonte;2907.0;5603.0
Puglia;910.0;3515.0
Sardegna;258.0;646.0
Sicilia;736.0;2503.0
Toscana;966.0;1983.0
Trento;962.0;1796.0
Umbria;243.0;506.0
Valle d'Aosta;84.0;147.0
Veneto;5857.0;10632.0
