Provenienza;Arrivo 4-4/2018;Presenza 4-4/2018
Italia;130044;270874
Extra;115768;413117
Totale;245812;683991
Altri Paesi Europei;1994;5054
Austria;6244;17509
Belgio;1996;8635
Bielorussia;170;513
Bulgaria;623;1777
Cipro;16;35
Croazia;731;1760
Danimarca;651;2255
Estonia;315;780
Finlandia;660;2148
Francia;5935;13934
Germania;47321;211724
Grecia;284;635
Irlanda;712;2806
Islanda;109;404
Lettonia;262;636
Lituania;311;864
Lussemburgo;171;715
Malta;135;534
Moldavia;118;280
Norvegia;596;1586
Paesi Bassi;4419;15556
Polonia;3749;10014
Portogallo;312;882
Regno Unito;5251;23479
Repubblica Ceca;1020;3480
Romania;1268;3578
Russia;3682;10285
Slovacchia;187;542
Slovenia;1425;3051
Spagna;1390;3463
Svezia;1123;2944
Svizzera (incluso Liechtenstein);8330;25766
Turchia;282;633
Ucraina;862;1914
Ungheria;1082;2708
Altri Paesi Africa Mediterranea;374;841
Altri Paesi Asia Occidentale;453;1326
Altri Paesi Centro - Sud America;435;1229
Altri Paesi dell'Africa;319;829
Altri Paesi dell'Asia;893;1842
Altri Paesi o territori dell'Oceania;19;53
Altri Paesi o territori del Nord Americani;0;0
Argentina;315;652
Australia;472;1427
Brasile;1061;2765
Canada;394;1415
Cina;2303;3497
Corea del Sud;448;588
Egitto;70;270
Giappone;301;835
India;259;867
Israele;1370;5280
Messico;173;426
Non specificato;61;145
Nuova Zelanda;45;82
Stati Uniti d'America;2168;5534
Sud Africa;65;140
Venezuela;34;195
Abruzzo;1578;2997
Basilicata;547;1424
Bolzano;3312;6425
Calabria;1256;3281
Campania;4048;11238
Emilia Romagna;11899;21664
Friuli-Venezia Giulia;2927;5690
Lazio;4991;11228
Liguria;3101;6092
Lombardia;53860;112558
Marche;2899;5536
Molise;184;424
Piemonte;10094;19764
Puglia;2774;7627
Sardegna;919;2848
Sicilia;2545;8075
Toscana;5540;10948
Trento;1987;3743
Umbria;1537;3075
Valle d'Aosta;303;630
Veneto;13743;25607
