Provenienza;Arrivi 2021;Presenze 2021;Arrivi 2020;Presenze 2020;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;412;1753;489;3169;-77;-1416;-15,75;-44,68
Austria;573;848;263;771;310;77;117,87;9,99
Belgio;467;1378;1120;6566;-653;-5188;-58,30;-79,01
Bielorussia;10;17;18;74;-8;-57;-44,44;-77,03
Bulgaria;38;247;22;422;16;-175;72,73;-41,47
Cipro;1;3;5;17;-4;-14;-80,00;-82,35
Croazia;66;169;306;1950;-240;-1781;-78,43;-91,33
Danimarca;289;915;574;3209;-285;-2294;-49,65;-71,49
Estonia;47;119;66;234;-19;-115;-28,79;-49,15
Finlandia;33;73;55;220;-22;-147;-40,00;-66,82
Francia;791;2121;626;2014;165;107;26,36;5,31
Germania;5092;8418;2866;5788;2226;2630;77,67;45,44
Grecia;55;174;39;116;16;58;41,03;50,00
Irlanda;95;332;305;1923;-210;-1591;-68,85;-82,74
Islanda;1;1;1;2;0;-1;0,00;-50,00
Lettonia;44;79;66;274;-22;-195;-33,33;-71,17
Lituania;114;425;91;492;23;-67;25,27;-13,62
Lussemburgo;36;70;29;117;7;-47;24,14;-40,17
Malta;12;32;11;44;1;-12;9,09;-27,27
Moldavia;62;116;47;238;15;-122;31,91;-51,26
Norvegia;23;87;26;58;-3;29;-11,54;50,00
Paesi Bassi;764;1955;614;2688;150;-733;24,43;-27,27
Polonia;640;2747;4623;29674;-3983;-26927;-86,16;-90,74
Portogallo;160;476;181;688;-21;-212;-11,60;-30,81
Regno Unito;638;3256;4228;26626;-3590;-23370;-84,91;-87,77
Repubblica Ceca;1141;4492;5948;31912;-4807;-27420;-80,82;-85,92
Romania;523;2486;348;2110;175;376;50,29;17,82
Russia;160;367;259;894;-99;-527;-38,22;-58,95
Slovacchia;76;241;154;892;-78;-651;-50,65;-72,98
Slovenia;96;156;539;3086;-443;-2930;-82,19;-94,94
Spagna;416;1256;163;1341;253;-85;155,21;-6,34
Svezia;86;239;371;1802;-285;-1563;-76,82;-86,74
Svizzera (incluso Liechtenstein);1448;2977;1098;2702;350;275;31,88;10,18
Turchia;13;27;29;151;-16;-124;-55,17;-82,12
Ucraina;118;722;96;353;22;369;22,92;104,53
Ungheria;48;92;159;714;-111;-622;-69,81;-87,11
Altri Paesi Africa Mediterranea;167;1787;67;464;100;1323;149,25;285,13
Altri Paesi Asia Occidentale;89;152;43;163;46;-11;106,98;-6,75
Altri Paesi Centro - Sud America;238;761;168;695;70;66;41,67;9,50
Altri Paesi dell'Africa;84;306;59;237;25;69;42,37;29,11
Altri Paesi dell'Asia;107;246;77;274;30;-28;38,96;-10,22
Altri Paesi o territori dell'Oceania;1;2;5;35;-4;-33;-80,00;-94,29
Altri Paesi o territori del Nord Americani;0;0;0;0;0;0;0,00;0,00
Argentina;26;61;25;272;1;-211;4,00;-77,57
Australia;28;79;41;216;-13;-137;-31,71;-63,43
Brasile;84;285;115;530;-31;-245;-26,96;-46,23
Canada;42;96;14;49;28;47;200,00;95,92
Cina;89;273;56;78;33;195;58,93;250,00
Corea del Sud;1;1;13;258;-12;-257;-92,31;-99,61
Egitto;57;298;18;85;39;213;216,67;250,59
Giappone;7;15;28;688;-21;-673;-75,00;-97,82
India;47;142;26;68;21;74;80,77;108,82
Israele;410;2159;115;495;295;1664;256,52;336,16
Messico;29;140;8;31;21;109;262,50;351,61
Non specificato;0;0;5;5;-5;-5;-100,00;-100,00
Nuova Zelanda;6;10;5;32;1;-22;20,00;-68,75
Stati Uniti d'America;223;611;84;396;139;215;165,48;54,29
Sud Africa;3;10;7;33;-4;-23;-57,14;-69,70
Venezuela;12;25;4;16;8;9;200,00;56,25
Abruzzo;603;2993;292;1591;311;1402;106,51;88,12
Basilicata;306;1830;187;909;119;921;63,64;101,32
Bolzano;366;649;239;465;127;184;53,14;39,57
Calabria;595;3041;254;1278;341;1763;134,25;137,95
Campania;1600;7662;918;4279;682;3383;74,29;79,06
Emilia Romagna;6803;33599;4847;14750;1956;18849;40,35;127,79
Friuli-Venezia Giulia;713;1508;379;874;334;634;88,13;72,54
Lazio;2567;11178;2039;11556;528;-378;25,90;-3,27
Liguria;1788;6524;993;3760;795;2764;80,06;73,51
Lombardia;75374;256617;59118;217977;16256;38640;27,50;17,73
Marche;1093;4037;1293;5380;-200;-1343;-15,47;-24,96
Molise;125;491;56;437;69;54;123,21;12,36
Piemonte;4120;10577;2391;6598;1729;3979;72,31;60,31
Puglia;1525;6421;779;4232;746;2189;95,76;51,72
Sardegna;484;1687;281;1157;203;530;72,24;45,81
Sicilia;1217;4289;810;3419;407;870;50,25;25,45
Toscana;2610;9566;1832;6976;778;2590;42,47;37,13
Trento;608;1197;403;749;205;448;50,87;59,81
Umbria;597;2013;582;3089;15;-1076;2,58;-34,83
Valle d'Aosta;169;228;102;174;67;54;65,69;31,03
Veneto;4922;11429;3177;7663;1745;3766;54,93;49,15
