Provenienza;Arrivo 1-1/2021;Presenza 1-1/2021
Altri Paesi Europei;16.0;98.0
Austria;2.0;4.0
Belgio;1.0;6.0
Bielorussia;0.0;0.0
Bulgaria;3.0;12.0
Cipro;0.0;0.0
Croazia;0.0;0.0
Danimarca;2.0;3.0
Estonia;0.0;0.0
Finlandia;0.0;0.0
Francia;13.0;38.0
Germania;13.0;35.0
Grecia;1.0;4.0
Irlanda;0.0;0.0
Islanda;0.0;0.0
Lettonia;2.0;4.0
Lituania;1.0;27.0
Lussemburgo;1.0;1.0
Malta;0.0;0.0
Moldavia;4.0;8.0
Norvegia;0.0;0.0
Paesi Bassi;0.0;3.0
Polonia;5.0;14.0
Portogallo;2.0;2.0
Regno Unito;4.0;12.0
Repubblica Ceca;0.0;0.0
Romania;30.0;221.0
Russia;10.0;13.0
Slovacchia;0.0;0.0
Slovenia;2.0;4.0
Spagna;23.0;97.0
Svezia;1.0;8.0
Svizzera (incluso Liechtenstein);9.0;20.0
Turchia;0.0;0.0
Ucraina;4.0;43.0
Ungheria;3.0;4.0
Altri Paesi Africa Mediterranea;7.0;140.0
Altri Paesi Asia Occidentale;0.0;4.0
Altri Paesi Centro - Sud America;16.0;24.0
Altri Paesi dell'Africa;5.0;14.0
Altri Paesi dell'Asia;0.0;2.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;4.0;16.0
Australia;0.0;0.0
Brasile;0.0;0.0
Canada;1.0;2.0
Cina;0.0;4.0
Corea del Sud;0.0;0.0
Egitto;2.0;29.0
Giappone;0.0;0.0
India;1.0;2.0
Israele;0.0;2.0
Messico;0.0;0.0
Non specificato;0.0;0.0
Nuova Zelanda;1.0;2.0
Stati Uniti d'America;10.0;24.0
Sud Africa;1.0;2.0
Venezuela;1.0;2.0
Abruzzo;36.0;274.0
Basilicata;12.0;251.0
Bolzano;15.0;27.0
Calabria;16.0;94.0
Campania;73.0;364.0
Emilia Romagna;102.0;1327.0
Friuli-Venezia Giulia;10.0;17.0
Lazio;37.0;149.0
Liguria;25.0;48.0
Lombardia;2252.0;7924.0
Marche;15.0;58.0
Molise;2.0;16.0
Piemonte;89.0;229.0
Puglia;30.0;120.0
Sardegna;9.0;62.0
Sicilia;27.0;229.0
Toscana;56.0;155.0
Trento;15.0;47.0
Umbria;4.0;31.0
Valle d'Aosta;0.0;0.0
Veneto;107.0;244.0
