Provenienza;Arrivo 9-9/2020;Presenza 9-9/2020
Altri Paesi Europei;144.0;193.0
Austria;103.0;156.0
Belgio;91.0;200.0
Bielorussia;10.0;20.0
Bulgaria;20.0;44.0
Cipro;0.0;0.0
Croazia;45.0;64.0
Danimarca;43.0;95.0
Estonia;11.0;22.0
Finlandia;7.0;26.0
Francia;463.0;850.0
Germania;715.0;1235.0
Grecia;11.0;18.0
Irlanda;17.0;26.0
Islanda;2.0;4.0
Lettonia;11.0;20.0
Lituania;7.0;7.0
Lussemburgo;7.0;10.0
Malta;3.0;11.0
Moldavia;50.0;77.0
Norvegia;4.0;4.0
Paesi Bassi;194.0;363.0
Polonia;101.0;165.0
Portogallo;22.0;54.0
Regno Unito;137.0;273.0
Repubblica Ceca;42.0;82.0
Romania;279.0;1977.0
Russia;40.0;121.0
Slovacchia;4.0;23.0
Slovenia;45.0;60.0
Spagna;142.0;372.0
Svezia;33.0;89.0
Svizzera (incluso Liechtenstein);498.0;850.0
Turchia;5.0;10.0
Ucraina;134.0;437.0
Ungheria;30.0;83.0
Altri Paesi Africa Mediterranea;76.0;187.0
Altri Paesi Asia Occidentale;22.0;61.0
Altri Paesi Centro - Sud America;46.0;69.0
Altri Paesi dell'Africa;82.0;112.0
Altri Paesi dell'Asia;45.0;75.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;3.0
Australia;7.0;40.0
Brasile;42.0;90.0
Canada;7.0;17.0
Cina;31.0;35.0
Corea del Sud;4.0;7.0
Egitto;12.0;14.0
Giappone;11.0;49.0
India;29.0;38.0
Israele;8.0;30.0
Messico;4.0;22.0
Non specificato;4.0;7.0
Nuova Zelanda;4.0;6.0
Stati Uniti d'America;62.0;164.0
Sud Africa;2.0;5.0
Venezuela;1.0;14.0
Abruzzo;230.0;481.0
Basilicata;56.0;259.0
Bolzano;113.0;200.0
Calabria;245.0;1074.0
Campania;897.0;2304.0
Emilia Romagna;1059.0;1728.0
Friuli-Venezia Giulia;370.0;794.0
Lazio;964.0;1818.0
Liguria;497.0;905.0
Lombardia;5141.0;9800.0
Marche;263.0;484.0
Molise;73.0;210.0
Piemonte;1125.0;1963.0
Puglia;514.0;1386.0
Sardegna;124.0;414.0
Sicilia;516.0;2267.0
Toscana;658.0;1099.0
Trento;191.0;465.0
Umbria;174.0;354.0
Valle d'Aosta;22.0;30.0
Veneto;1204.0;2025.0
