Provenienza;Arrivo 11-11/2019;Presenza 11-11/2019
Altri Paesi Europei;310.0;702.0
Austria;185.0;332.0
Belgio;178.0;267.0
Bielorussia;38.0;111.0
Bulgaria;39.0;133.0
Cipro;7.0;14.0
Croazia;164.0;210.0
Danimarca;40.0;70.0
Estonia;18.0;42.0
Finlandia;25.0;72.0
Francia;588.0;940.0
Germania;909.0;1785.0
Grecia;37.0;68.0
Irlanda;48.0;120.0
Islanda;0.0;0.0
Lettonia;27.0;101.0
Lituania;41.0;81.0
Lussemburgo;10.0;15.0
Malta;16.0;66.0
Moldavia;34.0;55.0
Norvegia;21.0;25.0
Paesi Bassi;147.0;269.0
Polonia;127.0;350.0
Portogallo;100.0;230.0
Regno Unito;391.0;845.0
Repubblica Ceca;96.0;349.0
Romania;328.0;688.0
Russia;271.0;618.0
Slovacchia;25.0;90.0
Slovenia;92.0;190.0
Spagna;482.0;1006.0
Svezia;78.0;151.0
Svizzera (incluso Liechtenstein);361.0;646.0
Turchia;110.0;236.0
Ucraina;185.0;333.0
Ungheria;107.0;160.0
Altri Paesi Africa Mediterranea;135.0;243.0
Altri Paesi Asia Occidentale;133.0;315.0
Altri Paesi Centro - Sud America;116.0;256.0
Altri Paesi dell'Africa;103.0;203.0
Altri Paesi dell'Asia;226.0;728.0
Altri Paesi o territori dell'Oceania;1.0;3.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;37.0;78.0
Australia;54.0;193.0
Brasile;195.0;395.0
Canada;42.0;81.0
Cina;743.0;1145.0
Corea del Sud;75.0;93.0
Egitto;36.0;80.0
Giappone;83.0;518.0
India;100.0;236.0
Israele;71.0;178.0
Messico;42.0;147.0
Non specificato;39.0;44.0
Nuova Zelanda;9.0;16.0
Stati Uniti d'America;323.0;952.0
Sud Africa;18.0;35.0
Venezuela;10.0;40.0
Abruzzo;318.0;671.0
Basilicata;139.0;393.0
Bolzano;241.0;396.0
Calabria;493.0;1606.0
Campania;1267.0;3647.0
Emilia Romagna;1483.0;2662.0
Friuli-Venezia Giulia;579.0;1124.0
Lazio;1900.0;3656.0
Liguria;763.0;1356.0
Lombardia;6991.0;15471.0
Marche;566.0;907.0
Molise;80.0;154.0
Piemonte;1760.0;3075.0
Puglia;830.0;2318.0
Sardegna;312.0;707.0
Sicilia;1037.0;3209.0
Toscana;1175.0;1975.0
Trento;289.0;905.0
Umbria;306.0;541.0
Valle d'Aosta;51.0;111.0
Veneto;2058.0;3990.0
