Provenienza;Arrivo 10-10/2020;Presenza 10-10/2020
Altri Paesi Europei;236.0;835.0
Austria;1232.0;4087.0
Belgio;357.0;1349.0
Bielorussia;16.0;53.0
Bulgaria;56.0;144.0
Cipro;3.0;49.0
Croazia;55.0;159.0
Danimarca;182.0;842.0
Estonia;19.0;65.0
Finlandia;42.0;249.0
Francia;692.0;2242.0
Germania;19967.0;114197.0
Grecia;48.0;200.0
Irlanda;49.0;169.0
Islanda;0.0;0.0
Lettonia;22.0;95.0
Lituania;49.0;159.0
Lussemburgo;40.0;145.0
Malta;13.0;35.0
Moldavia;25.0;53.0
Norvegia;14.0;83.0
Paesi Bassi;831.0;4308.0
Polonia;435.0;1940.0
Portogallo;85.0;243.0
Regno Unito;696.0;2759.0
Repubblica Ceca;113.0;389.0
Romania;261.0;1132.0
Russia;96.0;422.0
Slovacchia;20.0;55.0
Slovenia;75.0;276.0
Spagna;222.0;823.0
Svezia;101.0;377.0
Svizzera (incluso Liechtenstein);4666.0;17225.0
Turchia;9.0;37.0
Ucraina;103.0;267.0
Ungheria;76.0;255.0
Altri Paesi Africa Mediterranea;41.0;132.0
Altri Paesi Asia Occidentale;20.0;73.0
Altri Paesi Centro - Sud America;80.0;282.0
Altri Paesi dell'Africa;26.0;43.0
Altri Paesi dell'Asia;56.0;211.0
Altri Paesi o territori dell'Oceania;4.0;7.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;10.0;62.0
Australia;33.0;160.0
Brasile;73.0;179.0
Canada;16.0;56.0
Cina;20.0;39.0
Corea del Sud;4.0;9.0
Egitto;15.0;69.0
Giappone;3.0;35.0
India;23.0;52.0
Israele;40.0;350.0
Messico;14.0;54.0
Non specificato;3.0;7.0
Nuova Zelanda;10.0;70.0
Stati Uniti d'America;240.0;1354.0
Sud Africa;30.0;238.0
Venezuela;4.0;26.0
Abruzzo;168.0;426.0
Basilicata;29.0;79.0
Bolzano;707.0;1548.0
Calabria;212.0;597.0
Campania;540.0;2295.0
Emilia Romagna;3355.0;6124.0
Friuli-Venezia Giulia;606.0;1366.0
Lazio;670.0;1658.0
Liguria;555.0;1368.0
Lombardia;13696.0;32087.0
Marche;388.0;816.0
Molise;16.0;21.0
Piemonte;1743.0;4200.0
Puglia;396.0;1023.0
Sardegna;143.0;345.0
Sicilia;411.0;1085.0
Toscana;831.0;1734.0
Trento;601.0;1057.0
Umbria;125.0;255.0
Valle d'Aosta;98.0;226.0
Veneto;4038.0;7631.0
