Provenienza;Arrivo 1-1/2018;Presenza 1-1/2018
Italia;16778;33839
Extra;5593;10846
Totale;22371;44685
Altri Paesi Europei;337;619
Austria;114;165
Belgio;77;115
Bielorussia;6;6
Bulgaria;36;137
Cipro;4;13
Croazia;148;223
Danimarca;34;66
Estonia;23;23
Finlandia;20;32
Francia;435;666
Germania;524;1006
Grecia;35;86
Irlanda;64;160
Islanda;3;6
Lettonia;27;41
Lituania;46;81
Lussemburgo;5;11
Malta;4;5
Moldavia;38;56
Norvegia;15;32
Paesi Bassi;87;140
Polonia;97;231
Portogallo;56;95
Regno Unito;267;519
Repubblica Ceca;29;48
Romania;316;616
Russia;346;641
Slovacchia;4;4
Slovenia;39;50
Spagna;244;673
Svezia;53;85
Svizzera (incluso Liechtenstein);215;319
Turchia;67;128
Ucraina;199;263
Ungheria;63;111
Altri Paesi Africa Mediterranea;118;207
Altri Paesi Asia Occidentale;62;172
Altri Paesi Centro - Sud America;43;145
Altri Paesi dell'Africa;83;133
Altri Paesi dell'Asia;83;172
Altri Paesi o territori dell'Oceania;0;0
Altri Paesi o territori del Nord Americani;0;0
Argentina;32;67
Australia;26;90
Brasile;184;470
Canada;33;61
Cina;323;496
Corea del Sud;25;84
Egitto;30;51
Giappone;66;200
India;95;214
Israele;34;102
Messico;22;47
Non specificato;16;51
Nuova Zelanda;6;6
Stati Uniti d'America;221;589
Sud Africa;4;7
Venezuela;10;10
Abruzzo;242;561
Basilicata;100;358
Bolzano;132;188
Calabria;297;1099
Campania;925;2986
Emilia Romagna;931;1475
Friuli-Venezia Giulia;443;1014
Lazio;1283;2196
Liguria;551;903
Lombardia;6049;10569
Marche;440;795
Molise;42;106
Piemonte;1215;1855
Puglia;579;1691
Sardegna;230;454
Sicilia;623;2852
Toscana;903;1535
Trento;202;315
Umbria;179;445
Valle d'Aosta;20;28
Veneto;1392;2414
