Provenienza;Arrivo 5-5/2021;Presenza 5-5/2021
Altri Paesi Europei;21.0;164.0
Austria;8.0;24.0
Belgio;3.0;5.0
Bielorussia;0.0;0.0
Bulgaria;0.0;0.0
Cipro;0.0;0.0
Croazia;8.0;8.0
Danimarca;0.0;0.0
Estonia;2.0;6.0
Finlandia;0.0;0.0
Francia;25.0;54.0
Germania;43.0;63.0
Grecia;1.0;26.0
Irlanda;1.0;1.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;0.0;0.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;2.0;2.0
Norvegia;0.0;0.0
Paesi Bassi;6.0;9.0
Polonia;10.0;15.0
Portogallo;11.0;23.0
Regno Unito;3.0;3.0
Repubblica Ceca;10.0;21.0
Romania;28.0;88.0
Russia;15.0;25.0
Slovacchia;3.0;3.0
Slovenia;2.0;2.0
Spagna;6.0;16.0
Svezia;1.0;1.0
Svizzera (incluso Liechtenstein);53.0;86.0
Turchia;0.0;0.0
Ucraina;3.0;34.0
Ungheria;1.0;1.0
Altri Paesi Africa Mediterranea;11.0;245.0
Altri Paesi Asia Occidentale;2.0;2.0
Altri Paesi Centro - Sud America;19.0;39.0
Altri Paesi dell'Africa;3.0;5.0
Altri Paesi dell'Asia;1.0;6.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;0.0;0.0
Australia;2.0;3.0
Brasile;5.0;6.0
Canada;0.0;1.0
Cina;0.0;0.0
Corea del Sud;0.0;0.0
Egitto;5.0;5.0
Giappone;1.0;1.0
India;0.0;0.0
Israele;1.0;1.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;8.0;20.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;31.0;225.0
Basilicata;28.0;184.0
Bolzano;18.0;26.0
Calabria;33.0;235.0
Campania;99.0;493.0
Emilia Romagna;214.0;1534.0
Friuli-Venezia Giulia;50.0;78.0
Lazio;80.0;266.0
Liguria;60.0;149.0
Lombardia;2872.0;6522.0
Marche;16.0;18.0
Molise;7.0;30.0
Piemonte;210.0;430.0
Puglia;64.0;247.0
Sardegna;3.0;6.0
Sicilia;76.0;346.0
Toscana;46.0;134.0
Trento;42.0;76.0
Umbria;12.0;16.0
Valle d'Aosta;15.0;15.0
Veneto;189.0;317.0
