Provenienza;Arrivo 6-6/2019;Presenza 6-6/2019
Altri Paesi Europei;147.0;312.0
Austria;746.0;2023.0
Belgio;560.0;1806.0
Bielorussia;11.0;43.0
Bulgaria;30.0;66.0
Cipro;2.0;20.0
Croazia;18.0;18.0
Danimarca;313.0;1278.0
Estonia;45.0;267.0
Finlandia;87.0;208.0
Francia;1005.0;2020.0
Germania;6017.0;25664.0
Grecia;32.0;72.0
Irlanda;89.0;254.0
Islanda;4.0;16.0
Lettonia;24.0;52.0
Lituania;32.0;92.0
Lussemburgo;21.0;77.0
Malta;11.0;34.0
Moldavia;9.0;9.0
Norvegia;145.0;392.0
Paesi Bassi;2101.0;13314.0
Polonia;222.0;768.0
Portogallo;30.0;53.0
Regno Unito;947.0;3316.0
Repubblica Ceca;99.0;240.0
Romania;116.0;1083.0
Russia;198.0;509.0
Slovacchia;17.0;30.0
Slovenia;51.0;89.0
Spagna;249.0;522.0
Svezia;270.0;789.0
Svizzera (incluso Liechtenstein);1459.0;3595.0
Turchia;83.0;152.0
Ucraina;55.0;156.0
Ungheria;55.0;175.0
Altri Paesi Africa Mediterranea;29.0;52.0
Altri Paesi Asia Occidentale;40.0;96.0
Altri Paesi Centro - Sud America;34.0;80.0
Altri Paesi dell'Africa;20.0;43.0
Altri Paesi dell'Asia;56.0;144.0
Altri Paesi o territori dell'Oceania;2.0;4.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;37.0;144.0
Australia;178.0;497.0
Brasile;105.0;199.0
Canada;60.0;141.0
Cina;137.0;277.0
Corea del Sud;16.0;24.0
Egitto;5.0;14.0
Giappone;39.0;118.0
India;34.0;72.0
Israele;121.0;291.0
Messico;11.0;67.0
Non specificato;29.0;118.0
Nuova Zelanda;27.0;72.0
Stati Uniti d'America;687.0;1446.0
Sud Africa;24.0;75.0
Venezuela;5.0;10.0
Abruzzo;146.0;248.0
Basilicata;39.0;68.0
Bolzano;255.0;444.0
Calabria;114.0;225.0
Campania;389.0;973.0
Emilia Romagna;1188.0;1947.0
Friuli-Venezia Giulia;299.0;550.0
Lazio;509.0;900.0
Liguria;420.0;662.0
Lombardia;10393.0;22595.0
Marche;251.0;357.0
Molise;26.0;40.0
Piemonte;1421.0;2307.0
Puglia;386.0;786.0
Sardegna;90.0;132.0
Sicilia;326.0;683.0
Toscana;546.0;868.0
Trento;158.0;254.0
Umbria;117.0;261.0
Valle d'Aosta;87.0;107.0
Veneto;1136.0;1769.0
