Provenienza;Arrivi 2020;Presenze 2020;Arrivi 2019;Presenze 2019;variazioni arrivi;variazioni presenze;Var.Perc.Arrivo;Var.Perc.Presenza
Altri Paesi Europei;5946;20018;16773;47013;-10827;-26995;-64,55;-57,42
Austria;19197;65976;72791;243725;-53594;-177749;-73,63;-72,93
Belgio;16947;87867;38894;211439;-21947;-123572;-56,43;-58,44
Bielorussia;325;976;1868;4970;-1543;-3994;-82,60;-80,36
Bulgaria;877;2874;5199;12875;-4322;-10001;-83,13;-77,68
Cipro;71;375;580;1975;-509;-1600;-87,76;-81,01
Croazia;1598;4730;5694;12603;-4096;-7873;-71,94;-62,47
Danimarca;4562;23540;29808;165871;-25246;-142331;-84,70;-85,81
Estonia;840;2344;3078;8869;-2238;-6525;-72,71;-73,57
Finlandia;730;2126;8494;29427;-7764;-27301;-91,41;-92,78
Francia;20828;58898;77870;213254;-57042;-154356;-73,25;-72,38
Germania;293189;1596145;691504;3735189;-398315;-2139044;-57,60;-57,27
Grecia;608;1856;2553;6571;-1945;-4715;-76,18;-71,75
Irlanda;1759;7111;14232;72805;-12473;-65694;-87,64;-90,23
Islanda;64;197;1621;7625;-1557;-7428;-96,05;-97,42
Lettonia;663;2201;3339;10049;-2676;-7848;-80,14;-78,10
Lituania;915;2586;5052;15168;-4137;-12582;-81,89;-82,95
Lussemburgo;993;4707;2501;10970;-1508;-6263;-60,30;-57,09
Malta;226;725;1505;5667;-1279;-4942;-84,98;-87,21
Moldavia;969;2645;1593;3560;-624;-915;-39,17;-25,70
Norvegia;476;1500;12698;44813;-12222;-43313;-96,25;-96,65
Paesi Bassi;44515;299087;101232;761242;-56717;-462155;-56,03;-60,71
Polonia;13084;60408;40689;179607;-27605;-119199;-67,84;-66,37
Portogallo;1121;3665;4720;11126;-3599;-7461;-76,25;-67,06
Regno Unito;17718;79322;101360;505781;-83642;-426459;-82,52;-84,32
Repubblica Ceca;10203;45582;31458;132388;-21255;-86806;-67,57;-65,57
Romania;7583;40209;17322;57439;-9739;-17230;-56,22;-30,00
Russia;5481;17359;38893;126764;-33412;-109405;-85,91;-86,31
Slovacchia;759;2416;3404;11019;-2645;-8603;-77,70;-78,07
Slovenia;2693;9062;8372;21553;-5679;-12491;-67,83;-57,95
Spagna;4084;12390;20880;48691;-16796;-36301;-80,44;-74,55
Svezia;2388;8288;21593;65797;-19205;-57509;-88,94;-87,40
Svizzera (incluso Liechtenstein);30886;99791;77032;256434;-46146;-156643;-59,90;-61,09
Turchia;762;2348;3572;9857;-2810;-7509;-78,67;-76,18
Ucraina;2986;8448;12163;29519;-9177;-21071;-75,45;-71,38
Ungheria;2014;5863;15160;45334;-13146;-39471;-86,72;-87,07
Altri Paesi Africa Mediterranea;1633;4404;3210;7619;-1577;-3215;-49,13;-42,20
Altri Paesi Asia Occidentale;969;2980;8041;24524;-7072;-21544;-87,95;-87,85
Altri Paesi Centro - Sud America;1909;5902;5512;15540;-3603;-9638;-65,37;-62,02
Altri Paesi dell'Africa;1359;3158;3653;9401;-2294;-6243;-62,80;-66,41
