Provenienza;Arrivo 7-7/2020;Presenza 7-7/2020
Altri Paesi Europei;872.0;2380.0
Austria;2910.0;9494.0
Belgio;5228.0;31241.0
Bielorussia;33.0;114.0
Bulgaria;127.0;555.0
Cipro;14.0;54.0
Croazia;159.0;465.0
Danimarca;2288.0;13147.0
Estonia;204.0;494.0
Finlandia;125.0;417.0
Francia;4034.0;10850.0
Germania;57581.0;304740.0
Grecia;58.0;160.0
Irlanda;215.0;754.0
Islanda;12.0;23.0
Lettonia;115.0;453.0
Lituania;190.0;532.0
Lussemburgo;158.0;734.0
Malta;11.0;46.0
Moldavia;102.0;189.0
Norvegia;142.0;476.0
Paesi Bassi;14121.0;93256.0
Polonia;1897.0;7110.0
Portogallo;141.0;415.0
Regno Unito;1932.0;6712.0
Repubblica Ceca;1134.0;3504.0
Romania;957.0;2667.0
Russia;368.0;1036.0
Slovacchia;113.0;272.0
Slovenia;346.0;778.0
Spagna;563.0;1496.0
Svezia;499.0;1515.0
Svizzera (incluso Liechtenstein);6213.0;21363.0
Turchia;129.0;425.0
Ucraina;313.0;787.0
Ungheria;469.0;1229.0
Altri Paesi Africa Mediterranea;171.0;423.0
Altri Paesi Asia Occidentale;96.0;351.0
Altri Paesi Centro - Sud America;328.0;879.0
Altri Paesi dell'Africa;151.0;327.0
Altri Paesi dell'Asia;209.0;560.0
Altri Paesi o territori dell'Oceania;8.0;29.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;56.0;142.0
Australia;79.0;282.0
Brasile;210.0;496.0
Canada;71.0;167.0
Cina;101.0;198.0
Corea del Sud;12.0;26.0
Egitto;24.0;53.0
Giappone;20.0;163.0
India;38.0;88.0
Israele;16.0;94.0
Messico;20.0;49.0
Non specificato;4.0;4.0
Nuova Zelanda;14.0;46.0
Stati Uniti d'America;640.0;2209.0
Sud Africa;17.0;65.0
Venezuela;31.0;82.0
Abruzzo;541.0;1306.0
Basilicata;217.0;595.0
Bolzano;3950.0;9188.0
Calabria;656.0;1773.0
Campania;2024.0;5445.0
Emilia Romagna;8674.0;18658.0
Friuli-Venezia Giulia;1850.0;3846.0
Lazio;2472.0;5611.0
Liguria;1707.0;4142.0
Lombardia;87932.0;277259.0
Marche;973.0;2002.0
Molise;103.0;303.0
Piemonte;6297.0;13352.0
Puglia;1534.0;4251.0
Sardegna;418.0;1243.0
Sicilia;1493.0;4622.0
Toscana;2033.0;4303.0
Trento;1524.0;3656.0
Umbria;477.0;1014.0
Valle d'Aosta;121.0;238.0
Veneto;11785.0;24337.0
