Provenienza;Arrivo 4-4/2019;Presenza 4-4/2019
Altri Paesi Europei;1700.0;4621.0
Austria;5701.0;16457.0
Belgio;1373.0;5117.0
Bielorussia;144.0;444.0
Bulgaria;513.0;1313.0
Cipro;18.0;61.0
Croazia;620.0;1540.0
Danimarca;757.0;3194.0
Estonia;218.0;608.0
Finlandia;634.0;2007.0
Francia;4468.0;12387.0
Germania;67065.0;299231.0
Grecia;152.0;357.0
Irlanda;764.0;2672.0
Islanda;91.0;370.0
Lettonia;250.0;646.0
Lituania;326.0;894.0
Lussemburgo;139.0;533.0
Malta;112.0;402.0
Moldavia;115.0;298.0
Norvegia;480.0;1534.0
Paesi Bassi;3966.0;19735.0
Polonia;3180.0;9258.0
Portogallo;312.0;722.0
Regno Unito;3648.0;12494.0
Repubblica Ceca;1209.0;3865.0
Romania;1059.0;2662.0
Russia;3178.0;9798.0
Slovacchia;282.0;773.0
Slovenia;885.0;1931.0
Spagna;858.0;2086.0
Svezia;717.0;2164.0
Svizzera (incluso Liechtenstein);7820.0;26268.0
Turchia;308.0;849.0
Ucraina;781.0;1861.0
Ungheria;1080.0;3055.0
Altri Paesi Africa Mediterranea;121.0;248.0
Altri Paesi Asia Occidentale;496.0;1420.0
Altri Paesi Centro - Sud America;297.0;670.0
Altri Paesi dell'Africa;143.0;433.0
Altri Paesi dell'Asia;650.0;1504.0
Altri Paesi o territori dell'Oceania;29.0;112.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;193.0;418.0
Australia;405.0;1080.0
Brasile;743.0;1568.0
Canada;230.0;570.0
Cina;1303.0;1732.0
Corea del Sud;168.0;238.0
Egitto;27.0;74.0
Giappone;101.0;270.0
India;149.0;436.0
Israele;1615.0;6702.0
Messico;80.0;158.0
Non specificato;6.0;9.0
Nuova Zelanda;60.0;171.0
Stati Uniti d'America;1614.0;4795.0
Sud Africa;35.0;82.0
Venezuela;37.0;79.0
Abruzzo;834.0;1924.0
Basilicata;163.0;397.0
Bolzano;2366.0;5251.0
Calabria;655.0;1502.0
Campania;2491.0;6826.0
Emilia Romagna;7815.0;15391.0
Friuli-Venezia Giulia;1805.0;3678.0
Lazio;2909.0;7217.0
Liguria;1662.0;3588.0
Lombardia;30378.0;66772.0
Marche;1453.0;3089.0
Molise;130.0;280.0
Piemonte;5925.0;13154.0
Puglia;1526.0;3375.0
Sardegna;547.0;1089.0
Sicilia;1526.0;3931.0
Toscana;3680.0;7844.0
Trento;1128.0;2469.0
Umbria;819.0;1841.0
Valle d'Aosta;216.0;615.0
Veneto;8918.0;16641.0
