Provenienza;Arrivo 5-5/2019;Presenza 5-5/2019
Altri Paesi Europei;17.0;55.0
Austria;105.0;188.0
Belgio;9.0;19.0
Bielorussia;5.0;5.0
Bulgaria;5.0;11.0
Cipro;0.0;0.0
Croazia;2.0;8.0
Danimarca;2.0;12.0
Estonia;0.0;0.0
Finlandia;7.0;18.0
Francia;37.0;91.0
Germania;589.0;2270.0
Grecia;1.0;1.0
Irlanda;4.0;16.0
Islanda;0.0;0.0
Lettonia;0.0;0.0
Lituania;1.0;1.0
Lussemburgo;0.0;0.0
Malta;0.0;0.0
Moldavia;0.0;2.0
Norvegia;0.0;0.0
Paesi Bassi;103.0;401.0
Polonia;14.0;54.0
Portogallo;2.0;2.0
Regno Unito;60.0;169.0
Repubblica Ceca;14.0;23.0
Romania;3.0;34.0
Russia;22.0;56.0
Slovacchia;2.0;2.0
Slovenia;0.0;0.0
Spagna;9.0;9.0
Svezia;2.0;2.0
Svizzera (incluso Liechtenstein);50.0;99.0
Turchia;0.0;1.0
Ucraina;1.0;2.0
Ungheria;2.0;3.0
Altri Paesi Africa Mediterranea;1.0;2.0
Altri Paesi Asia Occidentale;5.0;7.0
Altri Paesi Centro - Sud America;0.0;0.0
Altri Paesi dell'Africa;0.0;0.0
Altri Paesi dell'Asia;8.0;8.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;3.0;7.0
Australia;0.0;0.0
Brasile;1.0;11.0
Canada;3.0;33.0
Cina;6.0;10.0
Corea del Sud;0.0;0.0
Egitto;0.0;0.0
Giappone;0.0;0.0
India;2.0;3.0
Israele;4.0;12.0
Messico;6.0;6.0
Non specificato;3.0;5.0
Nuova Zelanda;1.0;1.0
Stati Uniti d'America;10.0;15.0
Sud Africa;1.0;3.0
Venezuela;0.0;0.0
Abruzzo;8.0;13.0
Basilicata;3.0;5.0
Bolzano;16.0;37.0
Calabria;7.0;62.0
Campania;17.0;35.0
Emilia Romagna;109.0;149.0
Friuli-Venezia Giulia;47.0;56.0
Lazio;28.0;136.0
Liguria;18.0;38.0
Lombardia;480.0;1044.0
Marche;22.0;45.0
Molise;0.0;0.0
Piemonte;96.0;168.0
Puglia;28.0;53.0
Sardegna;2.0;3.0
Sicilia;39.0;270.0
Toscana;37.0;73.0
Trento;34.0;53.0
Umbria;5.0;6.0
Valle d'Aosta;7.0;10.0
Veneto;143.0;284.0
