Provenienza;Arrivo 5-5/2019;Presenza 5-5/2019
Altri Paesi Europei;1092.0;3460.0
Austria;9514.0;28148.0
Belgio;1893.0;7381.0
Bielorussia;169.0;461.0
Bulgaria;359.0;854.0
Cipro;17.0;62.0
Croazia;302.0;690.0
Danimarca;1065.0;5553.0
Estonia;266.0;608.0
Finlandia;916.0;3112.0
Francia;6298.0;15349.0
Germania;68006.0;320010.0
Grecia;141.0;412.0
Irlanda;1390.0;6055.0
Islanda;110.0;393.0
Lettonia;285.0;794.0
Lituania;521.0;1564.0
Lussemburgo;286.0;1193.0
Malta;67.0;164.0
Moldavia;52.0;112.0
Norvegia;746.0;2179.0
Paesi Bassi;4402.0;25943.0
Polonia;2807.0;13120.0
Portogallo;241.0;580.0
Regno Unito;10816.0;50755.0
Repubblica Ceca;1340.0;4035.0
Romania;779.0;2772.0
Russia;3970.0;14293.0
Slovacchia;278.0;724.0
Slovenia;983.0;2345.0
Spagna;686.0;1546.0
Svezia;1038.0;3143.0
Svizzera (incluso Liechtenstein);6691.0;21978.0
Turchia;152.0;394.0
Ucraina;885.0;2583.0
Ungheria;926.0;2477.0
Altri Paesi Africa Mediterranea;54.0;203.0
Altri Paesi Asia Occidentale;146.0;657.0
Altri Paesi Centro - Sud America;281.0;725.0
Altri Paesi dell'Africa;165.0;365.0
Altri Paesi dell'Asia;426.0;959.0
Altri Paesi o territori dell'Oceania;14.0;43.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;386.0;770.0
Australia;761.0;2123.0
Brasile;785.0;1638.0
Canada;489.0;1473.0
Cina;1216.0;1663.0
Corea del Sud;99.0;161.0
Egitto;19.0;47.0
Giappone;94.0;216.0
India;180.0;397.0
Israele;1340.0;3689.0
Messico;89.0;174.0
Non specificato;26.0;63.0
Nuova Zelanda;108.0;309.0
Stati Uniti d'America;2517.0;7152.0
Sud Africa;84.0;188.0
Venezuela;26.0;46.0
Abruzzo;421.0;833.0
Basilicata;109.0;255.0
Bolzano;1786.0;3634.0
Calabria;442.0;1167.0
Campania;1138.0;2867.0
Emilia Romagna;4343.0;7781.0
Friuli-Venezia Giulia;893.0;1760.0
Lazio;1245.0;3089.0
Liguria;952.0;1956.0
Lombardia;20234.0;38907.0
Marche;857.0;1520.0
Molise;66.0;152.0
Piemonte;3568.0;6728.0
Puglia;809.0;1903.0
Sardegna;367.0;747.0
Sicilia;842.0;1814.0
Toscana;1993.0;3353.0
Trento;813.0;1766.0
Umbria;367.0;794.0
Valle d'Aosta;140.0;255.0
Veneto;5246.0;8807.0
