Provenienza;Arrivo 8-8/2021;Presenza 8-8/2021
Altri Paesi Europei;45.0;110.0
Austria;57.0;113.0
Belgio;70.0;215.0
Bielorussia;2.0;2.0
Bulgaria;5.0;34.0
Cipro;1.0;1.0
Croazia;14.0;20.0
Danimarca;11.0;22.0
Estonia;4.0;5.0
Finlandia;0.0;0.0
Francia;246.0;502.0
Germania;383.0;1117.0
Grecia;13.0;99.0
Irlanda;9.0;16.0
Islanda;6.0;31.0
Lettonia;5.0;8.0
Lituania;5.0;6.0
Lussemburgo;2.0;4.0
Malta;0.0;0.0
Moldavia;7.0;75.0
Norvegia;2.0;4.0
Paesi Bassi;130.0;351.0
Polonia;20.0;78.0
Portogallo;29.0;108.0
Regno Unito;22.0;49.0
Repubblica Ceca;27.0;48.0
Romania;89.0;336.0
Russia;6.0;7.0
Slovacchia;2.0;5.0
Slovenia;25.0;46.0
Spagna;29.0;62.0
Svezia;6.0;14.0
Svizzera (incluso Liechtenstein);54.0;98.0
Turchia;47.0;98.0
Ucraina;16.0;34.0
Ungheria;115.0;145.0
Altri Paesi Africa Mediterranea;22.0;87.0
Altri Paesi Asia Occidentale;5.0;8.0
Altri Paesi Centro - Sud America;10.0;57.0
Altri Paesi dell'Africa;8.0;42.0
Altri Paesi dell'Asia;18.0;29.0
Altri Paesi o territori dell'Oceania;0.0;0.0
Altri Paesi o territori del Nord Americani;0.0;0.0
Argentina;1.0;1.0
Australia;1.0;1.0
Brasile;9.0;41.0
Canada;1.0;1.0
Cina;18.0;36.0
Corea del Sud;0.0;0.0
Egitto;6.0;25.0
Giappone;0.0;0.0
India;6.0;21.0
Israele;4.0;6.0
Messico;1.0;1.0
Non specificato;0.0;0.0
Nuova Zelanda;0.0;0.0
Stati Uniti d'America;24.0;70.0
Sud Africa;0.0;0.0
Venezuela;0.0;0.0
Abruzzo;85.0;183.0
Basilicata;36.0;249.0
Bolzano;57.0;104.0
Calabria;43.0;135.0
Campania;123.0;351.0
Emilia Romagna;285.0;540.0
Friuli-Venezia Giulia;126.0;291.0
Lazio;235.0;548.0
Liguria;77.0;141.0
Lombardia;1382.0;2353.0
Marche;67.0;168.0
Molise;14.0;24.0
Piemonte;286.0;581.0
Puglia;112.0;381.0
Sardegna;28.0;112.0
Sicilia;113.0;535.0
Toscana;178.0;378.0
Trento;62.0;95.0
Umbria;58.0;97.0
Valle d'Aosta;3.0;3.0
Veneto;332.0;707.0
