NOME_PROVINCIA;NOME_COMUNE;TipoComune;CL_ETA;MeseDecesso;GiornoDecesso;M_15;M_16;M_17;M_18;M_19;M_20;F_15;F_16;F_17;F_18;F_19;F_20;T_15;T_16;T_17;T_18;T_19;T_20
Brescia;Acquafredda;Dati fino al 31 maggio 2020;15;1;04;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;13;1;04;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;20;1;13;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;1;15;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;1;21;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;19;1;23;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;10;02;0;0;0;0;0;n.d.;1;0;0;0;0;n.d.;1;0;0;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;18;10;07;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;10;11;0;0;1;0;0;n.d.;0;0;0;0;0;n.d.;0;0;1;0;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;10;13;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;16;10;14;0;0;0;1;0;n.d.;0;0;0;0;0;n.d.;0;0;0;1;0;n.d.
Brescia;Acquafredda;Dati fino al 31 maggio 2020;17;10;18;0;0;0;0;1;n.d.;0;0;0;0;0;n.d.;0;0;0;0;1;n.d.
